slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155801-los-halcones-s-r-l-1;CO-28001-10-0122;"2010-03-25 10:40:51.830827";155801;"SERVICIO DE SEGURIDAD Y VIGILANCIA AD REFERENDUM";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241465938;PYG;Guaraníes;;"2010-03-25 10:40:52"
192201-los-halcones-s-r-l-1;CO-28001-10-1033;"2010-04-28 12:44:29";192201;"SERVICIO DE SEGURIDAD Y VIGILANCIA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206109610;PYG;Guaraníes;;"2010-04-28 12:44:29"
193489-los-halcones-s-r-l-1;CD-23001-10-1750;"2010-05-13 11:02:23.719387";193489;"servicios de vigilancia";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58200000;PYG;Guaraníes;;"2010-05-13 11:02:24"
189883-los-halcones-s-r-l-1;LP-12006-10-6208;"2010-07-15 10:14:05";189883;"SERVICIO DE SEGURIDAD PRIVADA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799339650;PYG;Guaraníes;;"2010-07-15 10:14:06"
198927-los-halcones-s-r-l-1;CD-12008-10-6787;"2010-07-22 14:58:58.635039";198927;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL HOSP. DE SAN LORENZO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2010-07-22 14:58:59"
193307-los-halcones-s-r-l-1;CD-24003-10-7686;"2010-08-05 15:45:39";193307;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL EDIFICIO C-3";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79589364;PYG;Guaraníes;;"2010-08-05 15:45:39"
193143-los-halcones-s-r-l-1;CO-23002-10-8741;"2010-08-20 10:02:42";193143;"Servicio de seguridad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210394068;PYG;Guaraníes;;"2010-08-20 10:02:43"
187727-los-halcones-s-r-l-1;CO-23016-10-8850;"2010-08-23 10:13:59.092732";187727;"SERVICIO DE GUARDIAS DE SEGURIDAD Y VIGILANCIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144144805;PYG;Guaraníes;;"2010-08-23 10:13:59"
196003-los-halcones-s-r-l-1;CO-12008-10-12684;"2010-10-22 14:38:53";196003;"Servicios de seguridad privada";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221668216;PYG;Guaraníes;;"2010-10-22 14:38:53"
201683-los-halcones-s-r-l-1;CD-28001-10-12710;"2010-10-25 07:57:57.489051";201683;"Servicio de guardia de seguridad";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43918944;PYG;Guaraníes;;"2010-10-25 07:57:57"
