id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KCDcrQ5hDe0%3D;1;48101521-003;"Cocina de uso industrial de 4 quemadores";COCINA;600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MUELLER;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BGJ73IJTsTo%3D;2;52141501-002;"Heladera de 2 puertas";HELADERA;2200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JAM;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fpdm0GIF%2BFM%3D;3;52141502-001;"Horno Microonda";MICROONDAS;1100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKIO;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S3nJsuH02Vo%3D;4;52141519-001;"Horno Eléctrico";"HORNO ELECTRICO";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKIO;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IiMOTRReYgE%3D;5;52161505-998;"Televisor de 42 pulgadas";"TV PLASMA";3400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;10200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JAM;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2iA%2BMuH1dlc%3D;6;52161505-014;"Televisor color de 32 pulgadas";"TV PLASMA";2000000;_NO_APLICA_;5.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;JAM;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WbvNo6Upaqc%3D;7;48101510-001;"Calentadores de comida de uso comercial";"CALENTADOR ELECTRICO";300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKIO;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y6kO%2BlvANj8%3D;8;52141511-001;Licuadora;LICUADORAS;300000;_NO_APLICA_;2.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARNO;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KLIFjZIzo5I%3D;9;52141504-007;Hornalla;"HORNALLA ELECTRICA";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TOKIO;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lD%2FQd20fyQA%3D;10;52161510-001;"Equipo de sonido";"EQUIPO DE SONIDO";1200000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILIPS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0MjQ7GBF54%3D;11;52141501-005;"Freezer horizontal";CONGELADORA;3400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CONSUL;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
