id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp22n8VglAVSaa%2Fj%2BsVtmAffDtnOuXaxFf%2F3JIRGpGt4mNr6JSCFUoQX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000523;;52020690;48953834;PYG;Guaraníes;2021-05-11;48527
uZzr5AJAyp22n8VglAVSaa%2Fj%2BsVtmAffDtnOuXaxFf%2FF4CrPFNA7UtPLZwAFKuGP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000510;;85900000;81076850;PYG;Guaraníes;2021-04-08;34086
uZzr5AJAyp22n8VglAVSaa%2Fj%2BsVtmAffDtnOuXaxFf%2FPt7cGBZDpCCaiymIYL2GB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000513;;85900000;81076850;PYG;Guaraníes;2021-04-08;34088
uZzr5AJAyp22n8VglAVSaa%2Fj%2BsVtmAffDtnOuXaxFf8Q1EhJ3M7Ox3AKQJooL%2BOL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000517;;9779310;9236023;PYG;Guaraníes;2021-02-22;8180
uZzr5AJAyp22n8VglAVSaa%2Fj%2BsVtmAffDtnOuXaxFf%2B4KARwNZauNl0sYoniChfr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000518;;70900000;66961168;PYG;Guaraníes;2021-02-22;8178
uZzr5AJAyp22n8VglAVSaa%2Fj%2BsVtmAffDtnOuXaxFf%2FybBspxaBcXb68iSvCx8Wu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000519;;70900000;66961168;PYG;Guaraníes;2021-02-22;8179
uZzr5AJAyp22n8VglAVSaa%2Fj%2BsVtmAffDtnOuXaxFf%2Fg6XMK1Np3YSFvxqW%2B1j4T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000506;;54100000;51079229;PYG;Guaraníes;2020-12-29;169431
uZzr5AJAyp22n8VglAVSaa%2Fj%2BsVtmAffDtnOuXaxFf8h0TSFZ48OsCFvxqW%2B1j4T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000507;;85900000;81153480;PYG;Guaraníes;2020-12-29;169431
uZzr5AJAyp22n8VglAVSaa%2Fj%2BsVtmAffDtnOuXaxFf%2BolbpGcmTWYC8%2FmozC7w6C;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000502;;85900000;81153480;PYG;Guaraníes;2020-12-03;149598
uZzr5AJAyp22n8VglAVSaa%2Fj%2BsVtmAffDtnOuXaxFf%2FalsvO%2BHSB10L2LHoFSa%2BY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000417;;85900000;81153480;PYG;Guaraníes;2020-11-10;134530
uZzr5AJAyp22n8VglAVSaa%2Fj%2BsVtmAffDtnOuXaxFf%2BUOcCWNc%2F8a0L2LHoFSa%2BY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000427;;85900000;81153480;PYG;Guaraníes;2020-11-10;134530
uZzr5AJAyp22n8VglAVSaa%2Fj%2BsVtmAffDtnOuXaxFf8kTlcq%2FHm0zPPtsTT7eigC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000418;;85900000;81153480;PYG;Guaraníes;2020-10-13;118480
uZzr5AJAyp22n8VglAVSaa%2Fj%2BsVtmAffDtnOuXaxFf9fLKkxnbSje%2FaJ4aiS4nfE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000419;;85900000;81153480;PYG;Guaraníes;2020-10-13;119118
uZzr5AJAyp22n8VglAVSaa%2Fj%2BsVtmAffDtnOuXaxFf%2B2L6%2B%2Fpq9Qq9UCGXC1lu0c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";354544;"LLAMADO MOPC Nº 125-2018 LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE OFICINAS PARA DIFERENTES DEPENDENCIAS DEL MOPC - AD REFERENDUM AL PGN 2019";002-001-0000423;;85900000;81153480;PYG;Guaraníes;2020-10-13;119002
