id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M8qaFypVHqjUFk6SwnzdrE3XskcwZIkf%2BoCm65bXlX9s%2BNov6Ji3Vg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
f5XAW5V0kLkh60486d27D2chov5lT5uvAmTnFipOEaNGwv6dI%2BHAeQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
7pfAsOAilS1koetxCHrhLk1HB2EPp%2Bkyx9%2BZwAAFMKhpCKuCJz5v7g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
xN%2FYQRA0pZ1cIfPfek%2F%2BToZIcs4FqMtucid7qnv6jzNyO%2BJMx%2BcFSA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
DB%2BYkgUrmCDh%2B0Wm2aGiGPn3qqIS85OlQXqbIkdDTPomcLGNcM92MQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
8rg1k88XQg6b3%2F3811sjAjQfQhHcPqopI6e3Zad%2FjpRENnauURhHAw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
v5bnf8kvkL%2BmnDOPq9GbuNGMu5viyWJLCsiF8g4Ryo4G9m90ZltCag%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
mlaNY3feAL3ANy5UkxIZrSlg0CGqR6jvPlPqbF67gyHDXqljD6ISyA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
WM9BJEY9CIEwSK8Os0YWOI%2BubrClWaf5xicUg1aR7ERDCpSEIqoHjQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
1RMwjhkxfnS50ayyb9QqNoQmHDDP7a4npG%2FDvqa2Ih%2FynadngMiWhw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
lDlvPCJVqH581ZNsNpYNXEWVkJWqBMkRFKsJly45SErWjSoeSsHtxw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
%2FRev8YQcmQQX4JUzyq9koVxLDHp1uaM%2FIwfucacgunk43AVz4BQA4w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
uakRrrgVmP1pyQpBl5J90enmJ5MHqlEnF5UGPmPxBVinvjSYDA7thQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
