id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v3Xg9Gxf%252BFw%253D;acta_1442603724607.pdf;"2015-09-18 15:17:41";"2015-09-23 07:32:15";"Acta de Apertura";adjudicacion;35;
JQu07mR1L%252FY%253D;cuadro_1442598646917.pdf;"2015-09-18 13:51:08";"2015-09-23 07:32:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
H%252FRrl%252FoXxvE%253D;info3_1442604009785.PDF;"2015-09-18 15:20:24";"2015-09-23 07:32:15";"Informe de Evaluación";adjudicacion;36;
EMiv5U%252FOc1w%253D;info2_1442603964343.PDF;"2015-09-18 15:19:33";"2015-09-23 07:32:15";"Informe de Evaluación";adjudicacion;36;
XyrJIslFZmA%253D;info1_1442603918092.PDF;"2015-09-18 15:18:44";"2015-09-23 07:32:15";"Informe de Evaluación";adjudicacion;36;
WBqYz29AZjM%253D;notificacion_1442603971621.pdf;"2015-09-18 15:19:39";"2015-09-23 07:32:15";"Notificación al Oferente";adjudicacion;39;
H6em9wzBSlo%253D;contrato_1443014832528.PDF;"2015-09-23 09:27:30";"2015-09-29 10:55:38";"Orden de Compra o Contrato";contrato;123;
tABVjuL8k3Y%253D;reso4_1442603358957.pdf;"2015-09-18 15:09:45";"2015-09-23 07:32:15";"Resolución de Adjudicación";adjudicacion;37;
U08X3R2aU8E%253D;reso3_1442602282269.pdf;"2015-09-18 14:51:31";"2015-09-23 07:32:15";"Resolución de Adjudicación";adjudicacion;37;
EPJr2RVc8k8%253D;reso2_1442601439591.pdf;"2015-09-18 14:37:25";"2015-09-23 07:32:15";"Resolución de Adjudicación";adjudicacion;37;
