id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v8cIRZhsafc%253D;acta_1465823648755.pdf;"2016-06-13 09:23:12";"2016-06-29 12:46:42";"Acta de Apertura";adjudicacion;35;
d4uEEOo5tbc%253D;cuadro_1465825332894.pdf;"2016-06-13 09:42:38";"2016-06-29 12:46:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7FvVOvA%252FphA%253D;adenda_n_2_mant__vehiculo_1467132896071.pdf;"2016-06-28 12:55:00";"2016-06-29 12:46:42";"Informe de Evaluación";adjudicacion;36;
NrBKnGjqxG0%253D;adenda_1_al_inf__evaluacion_1466787902004.pdf;"2016-06-24 13:05:32";"2016-06-29 12:46:42";"Informe de Evaluación";adjudicacion;36;
jLwEqSIIcDg%253D;evaluacion_1465824897436.pdf;"2016-06-13 09:34:51";"2016-06-29 12:46:42";"Informe de Evaluación";adjudicacion;36;
Ek1UW8dESDk%253D;notificacion_1465824597087.pdf;"2016-06-13 09:29:41";"2016-06-29 12:46:42";"Notificación al Oferente";adjudicacion;39;
pH9zyurwof4%253D;contrato_mant__vehiculo_4ta__parte_1468013340452.pdf;"2016-07-08 17:29:11";"2016-07-08 17:34:02";"Orden de Compra o Contrato";contrato;123;
q3%252B9ID1FQWc%253D;contrato_mant__vehiculo_3ra__parte_1468013310096.pdf;"2016-07-08 17:28:38";"2016-07-08 17:34:02";"Orden de Compra o Contrato";contrato;123;
N0KXeIlhL18%253D;contrato_mant__vehiculo_2da__parte_1468013284949.pdf;"2016-07-08 17:28:15";"2016-07-08 17:34:02";"Orden de Compra o Contrato";contrato;123;
IUykG9wc184%253D;contrato_mant__vehiculo_1ra__parte_1467812134865.zip;"2016-07-06 09:35:49";"2016-07-08 17:34:02";"Orden de Compra o Contrato";contrato;123;
