id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t6sEkmcQ0L0%3D;1;73121602-004;"Servicio de fabricacion de rejas";"Fabricación y Colocación de rejas metalicas para ventanas de blindex";3638000;_NO_APLICA_;1;_NO_APLICA_;3638000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4XW%2FHUUjxOk%3D;2;73121602-004;"Servicio de fabricacion de rejas";"Fabricación y Colocación de rejas metalicas para puertas de madera";1445000;_NO_APLICA_;1;_NO_APLICA_;1445000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b2FctGhOxoI%3D;3;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes de pabellon 1,2,3 previo lijado y raspado";17664000;_NO_APLICA_;1;_NO_APLICA_;17664000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n273i6maLrM%3D;4;72131601-008;Revoques;"Reparación de mamposterías y revoque de paredes internas y externas";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zFgWOD%2BfPg0%3D;5;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Reparación completa de bebederos y lavamanos de pasillos, recambio de canillas, cañerias defectuosas bachas de lavamano";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kpc%2BLR9%2B%2Bm4%3D;6;72131601-008;Revoques;"Revestimiento ceramico de bebederos y lavamanos";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2F2a%2BzjERrw%3D;7;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Reparación de lavamanos de baños, canillas, llaves de paso flexibles";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XPpVRx68484%3D;8;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Reparación de inodoros, llaves de paso, flexibles";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XP579mU%2Frpo%3D;9;72131601-010;Aberturas;"Colocación de picaportes de puertas";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hh6zIHg5B5M%3D;10;72101601-001;"Reparación de techo";"Reparación de techo baño existente, reemplaxo de tejas por chapa";2580000;_NO_APLICA_;1;_NO_APLICA_;2580000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
