id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j4s8yevuGOkd4b6drZZss5Ny6RWmS50THXZHmzNjis8KAd6OHHmGYg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
3kdFI6PA7mJ9yzgnUIB%2Fn1d1gjKimHBQ5rIRhDEsIGjAyIXs3m5AJg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
na8gaIPqvKUNFBP6Ef6YHmsg5pN6PbmUhfFmfojIoheI%2BIsRK7nVvQ%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
Ef2qU9vKmdCke%2FES1pYgccg%2FqGnnpAdKp%2BcAt4ihq7r79EQ9%2B%2Fgj8A%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
5Pxit9XbEgeI4Ff3UAfbUOKpPG6kZUXU9KmqeS9%2FGOIlgACdRdH0zg%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
ESOrcNZN0Sj3DrtT4GFS40a%2FCCV4dAFJIFXVZ8KcHOq7Evgex2wwXQ%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
A6dmq8992i2uYeDDVXBkOjHzLmvMIsg58VuMfnO3aihm7FDj7wHAHg%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
MYaUjtfl0hRQwaxd3aulA0s4c86sp02qaRo97B0ff2HS4qTZX7c68Q%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
5Pxit9XbEgcljcJhyvcMIQR82vIm0jIfIO%2FBCeFB06iEZm3C0cSYEA%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
viMa%2FOMxKf2VUGoGsK4SZGPrU%2F%2FwqLIQFH%2FFfax7T4vL0Hb77S32xg%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
