id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvBQR3A9dxeNLYy3eBEAFL6KWuSQgaO8f%2B4eH%2BEY8hMAY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000084;;7576000;7576000;PYG;Guaraníes;2015-01-19;123965
idbptbVRhFrTmT3nnZUGvBQR3A9dxeNLYy3eBEAFL6LTLpgCJtKDz9n19xeSXkDg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000087;;1290000;1290000;PYG;Guaraníes;2014-10-01;105744
idbptbVRhFrTmT3nnZUGvBQR3A9dxeNLYy3eBEAFL6KJIqG0HjsVwII2iiDmXyD%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000082;;3360000;3360000;PYG;Guaraníes;2014-05-23;41809
idbptbVRhFrTmT3nnZUGvBQR3A9dxeNLYy3eBEAFL6Kov3ATcnUFxAfLaa9Dekv4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000083;;2705000;2705000;PYG;Guaraníes;2014-05-23;41799
idbptbVRhFrTmT3nnZUGvBQR3A9dxeNLYy3eBEAFL6IbjsljU2XidMSDtmR16Pwy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000085;;4026000;4026000;PYG;Guaraníes;2014-05-23;41798
idbptbVRhFrTmT3nnZUGvBQR3A9dxeNLYy3eBEAFL6KWGj0FXthQSNUyJmiXuJQ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000086;;235000;235000;PYG;Guaraníes;2014-05-23;41794
idbptbVRhFrTmT3nnZUGvBQR3A9dxeNLYy3eBEAFL6JDp1RrjzrnXEdQ%2FF3dCg9z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000078;;3600000;3600000;PYG;Guaraníes;2014-05-13;37325
idbptbVRhFrTmT3nnZUGvBQR3A9dxeNLYy3eBEAFL6KFyJqGZJobJ0dQ%2FF3dCg9z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000080;;8620000;8620000;PYG;Guaraníes;2014-05-13;37325
idbptbVRhFrTmT3nnZUGvBQR3A9dxeNLYy3eBEAFL6IcwI2liHy6Z2ykPLp4cYzu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000081;;1440000;1440000;PYG;Guaraníes;2014-05-13;37315
idbptbVRhFrTmT3nnZUGvBQR3A9dxeNLYy3eBEAFL6IW2SetUWZcIrvAGCDUyboT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000015;;3906000;3906000;PYG;Guaraníes;2013-12-23;150440
idbptbVRhFrTmT3nnZUGvBQR3A9dxeNLYy3eBEAFL6Kg9n%2FA51p7ZbXt%2BbpUmikV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000006;;31150000;31150000;PYG;Guaraníes;2013-11-15;115278
idbptbVRhFrTmT3nnZUGvBQR3A9dxeNLYy3eBEAFL6IXxdE3ab2Sg7Xt%2BbpUmikV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000007;;2250000;2250000;PYG;Guaraníes;2013-11-15;115278
idbptbVRhFrTmT3nnZUGvBQR3A9dxeNLYy3eBEAFL6IbJlPh1KWdx02NBIllgPNb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000021;;5944000;5944000;PYG;Guaraníes;2013-10-15;113906
idbptbVRhFrTmT3nnZUGvBQR3A9dxeNLYy3eBEAFL6IJRYuNMFjH6o6JDmYv4dPO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";237089;"ADQUISSICION DE TEXTILES, VESTUARIOS Y CALZADOS";001-001-0000010;;19066000;19066000;PYG;Guaraníes;2013-10-03;101585
