id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TIZHaLZUTVQ%3D;1;72131601-002;"Preparacion de obra";"Marcación y replanteo";625000;_NO_APLICA_;1;_NO_APLICA_;625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fA2FnlUgZU%3D;2;82101502-007;"Cartel con impresion";"Cartel de Obra 2x2 ml c/ impresión digital en lona vinilica";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LxRCMGFmECI%3D;3;72102905-001;"Relleno y compactacion de terreno";"Relleno tierra colorada";2625000;_NO_APLICA_;1;_NO_APLICA_;2625000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HErJJPA8iTA%3D;4;72131701-002;"Construcción de empedrado";"Preparacion de terreno, provision y colocacion con relleno de cordon de Hº pref.y construccion de empedrado sobre tierra colorada";57000000;_NO_APLICA_;1;_NO_APLICA_;57000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yUusjXsCUPc%3D;5;72131701-9998;"Construccion de cuneta";"cuneta Hº de 0,80 cargado insitu";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Jplkxhh8V4%3D;6;72131701-9998;"Construccion de cuneta";"muro de piedra p/ cabezal ";5760000;_NO_APLICA_;1;_NO_APLICA_;5760000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yesnPgbi9EA%3D;7;72131701-9998;"Construccion de cuneta";"base de piso Hº sobre tubo de 0,12 fck 240 kg/m2";2290000;_NO_APLICA_;1;_NO_APLICA_;2290000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mcGp0N9hoXM%3D;8;72141511-005;"Servicio de excavacion en rocas";excavacion;1960000;_NO_APLICA_;1;_NO_APLICA_;1960000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JcS%2FY5D3wFQ%3D;9;72101703-003;"Construcción de muralla o muro";"muro de piedra";11520000;_NO_APLICA_;1;_NO_APLICA_;11520000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ztatXFueuGQ%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"piso Hº e: 0,10";3609320;_NO_APLICA_;1;_NO_APLICA_;3609320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
