id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TnUjFOtsskU%3D;10152003;"Semillas o esquejes de arboles de frutos secos";"Semillas o esquejes de arboles de frutos secos";3
zhfQNvOP7rE%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";3
1OHjMLVZ5jw%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";2
qlly%2FzO8s5s%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";2
nEUvswcGbu0%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";10
4t8KCk5TUWo%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";2
1WrlFAkEJcM%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";2
OTGYyGn9LIw%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";3
sD34EfPZx44%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";2
t%2FECu1jsnPA%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";150
v654qdXgi7Q%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";100
5b7%2FbPz2HaU%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";50
AJ2ZEsHqZ0s%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";150
2JG0RPiwuHo%3D;10151507;"Semillas o plantulas de pepino";"Semillas o plantulas de pepino";50
iZfs%2B0OlKFI%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";150
DkDtdkT36ig%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";130
dJF40iKumZ0%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";300
