id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
icQ9VReHdDc%3D;47121701;"Bolsas de basura";" Bolsas de aspiradora";10
UW5tnH5raPA%3D;47131816;"Desodorantes de limpieza";" Desodorantes de ambient";150
VXONLpKbj9U%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
7tpJ3ARZ8V0%3D;47131810;"Productos para lavar";"Detergente Liquido ";200
a2En9lB5Q0o%3D;47131604;"Escoba o Escobillon";"Escoba ";5
WxOpugamUgs%3D;47131604;"Escoba o Escobillon";Escobillon;10
f%2FNVoALIhRQ%3D;47121806;"Escurridor de fregasuelos u otros";" Escurridor de fregasuelos u otros";5
AceXGO0M2SM%3D;47131803;"Desinfectantes domesticos";"Espoja con Virulana";60
T08WLd7X3qc%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio ";300
VqFn0Xt6Feg%3D;47131603;"Esponjas u otros similares para limpieza";"Lana de acero";50
Th6PbLyuDYI%3D;47131816;"Desodorantes de limpieza";"Limpiador Liquido";100
2orVwTlwhU4%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";30
