id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3dIs0pnr3d8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";15
Xu7ZT4LeaFc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";600
C12NCcq67Ks%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
GHe%2FlAemfDI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
%2FjnV7G9g06E%3D;26121635;"Cables electricos";"Cables electricos";2
Ufblgg%2BY%2FpA%3D;26121635;"Cables electricos";"Cables electricos";2
2Vj%2B7he2kAE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
CI0h%2BJRrTv0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";60
FvyXtY6nFes%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
wGrwXWfZhxY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";60
emNXDn4hYRE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
87gLZVOXkmU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
4ttgKR7VsnM%3D;39101601;"Focos varios";"Focos varios";60
zz62mPy150s%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";650
knUN5OH9GIM%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";109
D%2Bss6qMKmsE%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";10
8zmUd9Orc7k%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
Sdbsm5C31Us%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";60
%2BP%2BdCPTUV9U%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
RPHkEDUsysY%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";8
FCXroft6Twc%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";30
