id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrn2KA5Y0STEcf60s%2BNXWwfYy3eBEAFL6KLFqiq40tQO6rLsG4Dbncg;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000026;;5000000;5000000;PYG;Guaraníes;2015-01-21;148297
idbptbVRhFrn2KA5Y0STEcf60s%2BNXWwfYy3eBEAFL6LQn9iq5Y1Yy70W7lxn0dB6;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000023;;5000000;5000000;PYG;Guaraníes;2014-09-10;96727
idbptbVRhFrn2KA5Y0STEcf60s%2BNXWwfYy3eBEAFL6KekukuWPZ%2Befw6J8ULwOHa;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000022;;5000000;5000000;PYG;Guaraníes;2014-08-11;84062
idbptbVRhFrn2KA5Y0STEcf60s%2BNXWwfYy3eBEAFL6Jx0C8zr5Rts7J7ezejd5mk;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000021;;5000000;5000000;PYG;Guaraníes;2014-07-11;69129
idbptbVRhFrn2KA5Y0STEcf60s%2BNXWwfYy3eBEAFL6ID2XOT2b3izVX3cHKGPzv2;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000013;;5000000;5000000;PYG;Guaraníes;2014-06-17;57581
idbptbVRhFrn2KA5Y0STEcf60s%2BNXWwfYy3eBEAFL6LkvGnwqomR%2FxlYyXtBY5dQ;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000012;;5000000;5000000;PYG;Guaraníes;2014-05-22;43927
idbptbVRhFrn2KA5Y0STEcf60s%2BNXWwfYy3eBEAFL6Ii5PFcUpeV8MmniEiZCk8m;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000010;;5000000;5000000;PYG;Guaraníes;2014-04-28;36118
idbptbVRhFrn2KA5Y0STEcf60s%2BNXWwfYy3eBEAFL6K8QbOiY4u0aA2TJG0q%2BFjO;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000009;;5000000;5000000;PYG;Guaraníes;2014-03-11;13683
idbptbVRhFrn2KA5Y0STEcf60s%2BNXWwfYy3eBEAFL6KdLZrxK1TzXQUyD4%2FbJJE4;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000008;;5000000;5000000;PYG;Guaraníes;2014-02-05;5139
idbptbVRhFrn2KA5Y0STEcf60s%2BNXWwfYy3eBEAFL6IXxdE3ab2Sg1aawCPK%2BmeE;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000007;;5000000;5000000;PYG;Guaraníes;2013-12-30;159538
idbptbVRhFrn2KA5Y0STEcf60s%2BNXWwfYy3eBEAFL6Kg9n%2FA51p7ZR1VGp6NMLVd;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000006;;5000000;5000000;PYG;Guaraníes;2013-12-05;136459
idbptbVRhFrn2KA5Y0STEcf60s%2BNXWwfYy3eBEAFL6KxDUddfQsg1c2Pt%2BslPmHP;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000005;;5000000;5000000;PYG;Guaraníes;2013-11-11;123072
