id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
89875;1;"Fuente de alimentación 120v 60hz";"2023-09-26 10:16:00";"Se solicita el cambio de esta característica ya que nuestra norma de red eléctrica es de 220v 50hz y un equipo de 110v no reúne los requisitos básicos de funcionamiento y debe tener un transformador incluido que aumenta el costo innecesario del equipo.";publico;2023-09-27;"Se solicita estar atento a la segunda versión de pbc que se ha solicitado mediante adenda del mismo."
89924;2;"EN REFERENCIA AL PBC, SUMINISTROS REQUERIDOS – ESPECIFICACIONES –TÉCNICAS.";"2023-09-26 14:20:40";"Donde dice: “Capacidad de papel hasta 1.500 paginas”
Solicitamos a la convocante sean aceptados equipos con capacidad de papel de 1.400 páginas en adelante, teniendo en cuenta el segmento al cual corresponde el equipo solicitado, la mayoría de las marcas en el mercado cumplen con la capacidad solicitada, esto no afectará el uso diario, ya que las más utilizadas de manera estándar son: 1 (Una)Bandeja de entrada de papel y bandeja multipropósito, llegando a la capacidad máxima mediante los adicionales. 
Equipos de mayor porte no que cumplan o superen la capacidad de 1.500 páginas solicitadas por la convocante, no se ajustarán al precio referencial, limitando la participación de oferentes y representantes de marcas a nivel Mundial como: Canon, Xerox, Lexmark.";publico;2023-09-27;"Se solicita estar atento a la segunda versión del pbc que se ha solicitado mediante adenda."
89926;3;"EN REFERENCIA AL PBC, SUMINISTROS REQUERIDOS ESPECIFICACIONES TÉCNICAS.";"2023-09-26 14:50:59";"Donde dice: “Fuente de alimentación 120V, 60 Hz, 8 A”
En la Región (Paraguay) De manera estándar es utilizado el voltaje AC220-240V. Por lo cual solicitamos a la convocante sean aceptados equipos con opciones en los siguientes voltajes: AC100-127V y AC220-240V, 50/60Hz, 7A. De esta manera, oferentes y representantes de marcas a nivel Mundial como: Canon, Xerox, Lexmark. Podrán tener participación, caso contrato será una limitante e impedirá que los oferentes con las mencionadas marcas puedan presentarse.";publico;2023-09-27;"Se solicita estar atento a la versión actualizada al pbc que se ha solicitado mediante adenda."
89931;4;"EN REFERENCIA AL PBC, SUMINISTROS REQUERIDOS ESPECIFICACIONES TÉCNICAS, CARACTERÍSTICA DE LA IMPRESORA.";"2023-09-26 14:53:55";"Donde dice: “Compatibilidad con Windows Active Directory”
Solicitamos a la convocante sea excluida la compatibilidad Windows Active Directory, ya que esto no es un estándar en los equipos, modelos y segmento solicitado, y solo cumple la marca/modelo Ricoh Aficio MP 301SPF. Limitando la participación de oferentes y representantes de otras marcas. Se pasa a detallar el link en donde se observa la copia fiel de las especificaciones técnicas de marca y modelo citado precedentemente.
https://www.ricohleon.com.mx/equipos-ricoh/aficio-mp-301-spf/aficiomp301spf.pdf";publico;2023-09-27;"Se solicita estar atento a la versión actualizada del pbc."
89933;5;"EN REFERENCIA AL PBC, SUMINISTROS REQUERIDOS ESPECIFICACIONES TÉCNICAS, CARACTERÍSTICA DE LA IMPRESORA.";"2023-09-26 14:54:21";"Donde dice: “Compatibilidad con DDNS”
Solicitamos a la convocante sea excluida la compatibilidad DDNS, ya que esto no es un estándar en los equipos, modelos y segmento solicitado, y solo cumple la marca/modelo Ricoh Aficio MP 301SPF. Limitando la participación de oferentes y representantes de otras marcas. Se pasa a detallar el link en donde se observa la copia fiel de las especificaciones técnicas de marca y modelo citado precedentemente.
https://www.ricohleon.com.mx/equipos-ricoh/aficio-mp-301-spf/aficiomp301spf.pdf";publico;2023-09-27;"Se solicita estar atento a la versión actualizada del pbc."
89935;6;"EN REFERENCIA AL PBC, SUMINISTROS REQUERIDOS ESPECIFICACIONES TÉCNICAS, PROTOCOLOS DE RED.";"2023-09-26 15:05:48";"Donde dice: “TCP/IP (IPv4, IPv6), IPX/SPX (disponible con la opción Netware)”
Solicitamos a la convocante sean aceptados equipos con TCP/IP (IPv4, IPv6). Teniendo en cuenta que estos protocolos son los estándares en los equipos del mercado. Y sean excluidos los siguientes formatos:  IPX/SPX (disponible con la opción Netware, ya que los mismos solo cumple la marca/modelo Ricoh Aficio MP 301SPF. Limitando la participación de oferentes y representantes de otras marcas. Se pasa a detallar el link en donde se observa la copia fiel de las especificaciones técnicas de marca y modelo citado precedentemente.
https://www.ricohleon.com.mx/equipos-ricoh/aficio-mp-301-spf/aficiomp301spf.pdf";publico;2023-09-27;"Se solicita estar atento a la versión actualizada del pbc"
89937;7;"Con relación al ITEM 1 -";"2023-09-26 15:15:08";"Solicitamos sean aceptados equipos con resolución de impresión de 1200 x 1200 dpi, ya que es mayor a lo solicitado, de a manera a no limitar las especificaciones técnicas.";publico;2023-09-27;"Se solicita estar atento a la versión actualizada del pbc."
89938;8;"Con relación al ITEM 1 -";"2023-09-26 15:51:51";"Solicitamos sean aceptados equipos con fuente de alimentación sin transformador externo de 220V/50Hz, de manera a ajustar el equipo solicitado a los correspondientes a nuestra región, para garantizar el buen funcionamiento de los mismos con la red eléctrica de la ANDE.";publico;2023-09-27;"Se solicita estar atento a la versión actualizada del pbc."
89939;9;"Con relación al ITEM 1 -";"2023-09-26 15:51:59";"Solicitamos sean eliminados las características de impresión: impresión desde SD, controlador móvil, código de clasificación, mail to print, impresión de muestra, espera, almacenada, compatibilidad con DDNS, cambio de parámetros de bandeja desde monitor, ya que los mismos solo lo cumple la marca HP, limitando a los demás oferentes a participar en el llamado.";publico;2023-09-27;"Se solicita estar atento a la nueva versión del pbc."
89940;10;"Con relación al ITEM 1 -";"2023-09-26 15:52:07";"Solicitamos sean eliminados los protocolos de red IPX/SPX (disponible con la opción Netware), ya que los mismos lo cumple una sola marca en el mercado local, limitando así a potenciales oferentes a participar del llamado.";publico;2023-09-27;"Se solicita estar atento a la nueva versión del pbc."
