slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
395521-contratacion-servicio-consultoria-diseno-sistema-repositorio-institucional-recursos-1;395521;"CONTRATACIÓN DE SERVICIO DE CONSULTORÍA PARA EL DISEÑO DEL SISTEMA REPOSITORIO INSTITUCIONAL DE RECURSOS DIDÁCTICOS DE APRENDIZAJE DEL SNPP - PLURIANUAL ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-11-25 15:47:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;595000000
390679-contratacion-consultoria-evaluacion-intermedia-programa-1;390679;"Contratación de Consultoria para Evaluación Intermedia del Programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-02-24 07:53:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;382202333
404603-servicio-consultoria-apoyo-especializado-logistico-procesamiento-aplicacion-piloto-1;404603;"SERVICIO DE CONSULTORIA DE APOYO ESPECIALIZADO, LOGISTICO Y PROCESAMIENTO PARA LA APLICACIÓN PILOTO DE ENLACE Y APLICACIÓN DEFINITIVA DE PISA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-06-08 07:59:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3183507526
415126-contratacion-consultoria-evaluacion-final-programa-1;415126;"CONTRATACIÓN DE CONSULTORIA PARA EVALUACIÓN FINAL DEL PROGRAMA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-08-26 09:38:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;670694423
415496-contratacion-servicio-consultoria-elaboracion-e-implementacion-plan-evaluacion-final-1;415496;"CONTRATACIÓN DE SERVICIO DE CONSULTORÍA PARA LA ELABORACIÓN E IMPLEMENTACIÓN DE UN PLAN DE EVALUACIÓN FINAL DE PROGRAMA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-09-19 08:40:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
405422-consultoria-evaluacion-intermedia-programa-nacional-becas-exterior-don-carlos-antoni-1;405422;"CONSULTORÍA PARA LA EVALUACIÓN INTERMEDIA DEL PROGRAMA NACIONAL DE BECAS EN EL EXTERIOR DON CARLOS ANTONIO LÓPEZ - FASE II";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2022-09-21 09:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276696000
406311-consultoria-evaluacion-impacto-programa-plurianual-1;406311;"CONSULTORIA PARA EVALUACION DE IMPACTO DEL PROGRAMA - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2022-09-23 09:29:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
418391-servicio-consultoria-evaluacion-medio-termino-programa-feei-1;418391;"Servicio de consultoría para la evaluación de medio término del programa FEEI";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-11-23 08:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
389527-consultoria-evaluacion-gasto-publico-presupuesto-resultados-1;389527;"Consultoría de Evaluación del Gasto Publico y Presupuesto por Resultados";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2022-11-30 15:56:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527899380
436373-consultoria-asistencia-especializada-articulacion-territorial-politicas-proteccion-1;436373;"CONSULTORÍA - ASISTENCIA ESPECIALIZADA EN ARTICULACIÓN TERRITORIAL DE LAS POLÍTICAS DE PROTECCIÓN SOCIAL";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-11-29 09:07:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204000000
437326-consultoria-revision-elaboracion-planificacion-estrategica-institucional-ad-referend-1;437326;"CONSULTORIA PARA REVISION Y ELABORACION DE LA PLANIFICACION ESTRATEGICA INSTITUCIONAL - AD REFERENDUM";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-12-26 09:12:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180780000
