proveedor_slug;producto_codigo;producto_descripcion
rumbos-sa-seguros;84131501-001;"Seguro contra robo / asalto"
rumbos-sa-seguros;84131501-002;"Seguro contra incendio "
rumbos-sa-seguros;84131501-003;"Seguro de cristales"
rumbos-sa-seguros;84131501-005;"Seguro de valores en transito y en caja fuerte"
rumbos-sa-seguros;84131503-001;"Seguro de vehiculos"
rumbos-sa-seguros;84131504-001;"Seguro de transporte de caudales"
rumbos-sa-seguros;84131504-002;"Seguro de transporte de mercaderia"
rumbos-sa-seguros;84131505-001;"Seguro de Aeronave"
rumbos-sa-seguros;84131505-002;"Seguro de embarcacion"
rumbos-sa-seguros;84131509-001;"Seguro de caucion"
rumbos-sa-seguros;84131511-001;"Seguro Integral Bancario "
rumbos-sa-seguros;84131512-001;"Seguro para equipos informaticos"
rumbos-sa-seguros;84131512-002;"Seguro de equipos electronicos"
rumbos-sa-seguros;84131514-001;"Seguro de fidelidad de empleados "
rumbos-sa-seguros;84131601-001;"Seguro de vida colectivo"
rumbos-sa-seguros;84131603-001;"Seguro accidentes personales"
