id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fLJDTp4XV6Y%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
pupjFQPGXac%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
%2BTYdlTcM6ZA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
KZ7uKY7U7ds%3D;39121330;"Caja de distribución eléctrica";"Caja de distribución eléctrica";46
DkuuIKz%2FFHk%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";46
WWATvPgf0vw%3D;40141705;Caños;Caños;80
%2FLtKEBzO1mc%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
ehORbrsyh98%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
7VUNE%2FVyAgE%3D;46171612;"Monitores de video";"Monitores de video";2
vnmnAr0T%2B30%3D;43222609;"Routers de red";"Routers de red";2
Cn4bEEKevug%3D;72151702;"Servicio de instalación de sistemas de televisión de circuito cerrado";"Servicio de instalación de sistemas de televisión de circuito cerrado";1
rk8J2yQf6KQ%3D;32131023;"Soporte de dispositivos eléctricos o electrónicos";"Soporte de dispositivos eléctricos o electrónicos";2
V9cZZCs6bu0%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";2
%2BZIT3fntBNk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
