id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z6PYRqsgcx4%3D;1;27112008-004;"Azada tamaño grande";"Azada tamaño grande";_NO_APLICA_;_NO_APLICA_;3950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bv%2FUZyjmhkU%3D;2;27112001-003;Foice;Foice;_NO_APLICA_;_NO_APLICA_;2766.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d0kPuZAl2Bw%3D;3;27112005-001;Hacha;Hacha;_NO_APLICA_;_NO_APLICA_;1580.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fqomvlu%2F6R4%3D;4;27111902-003;"Lima afiladora triangular";"Lima afiladora triangular";_NO_APLICA_;_NO_APLICA_;3950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y2ao3c4AeYI%3D;5;27112001-001;Machete;Machete;_NO_APLICA_;_NO_APLICA_;3160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H3%2FukXQ5ef0%3D;6;27112003-001;Rastrillo;Rastrillo;_NO_APLICA_;_NO_APLICA_;395.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OE0%2FHZGFSLM%3D;7;27112004-001;"Pala de punta";"Pala de punta";_NO_APLICA_;_NO_APLICA_;632.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5KvaqiMCFRE%3D;8;27112004-003;"Pala ancha";"Pala ancha";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nL68A4F2Glk%3D;9;27111602-004;"Martillo pata de cabra";"Martillo pata de cabra";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9mi2OkU3d5Y%3D;10;27111910-001;Escoplo;Escoplo;_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cD3Q%2Frejmu4%3D;11;27111511-001;"Tenaza de corte";"Tenaza de corte";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DEYz3SGnmZ4%3D;12;21101802-004;"Pulverizador mochila manual";"Pulverizador mochila manual";_NO_APLICA_;_NO_APLICA_;158.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vk8Te%2FLBVOo%3D;13;27111515-001;"Taladro de mano";"Taladro Manual";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SSktW4je6I4%3D;14;27111509-003;"Mecha para pared";"Mecha para pared";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mgXpkAS5cQw%3D;15;21101604-001;"Sembrador de semilla";"Sembrador de semilla";_NO_APLICA_;_NO_APLICA_;1580.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9qLdMqZ4hZE%3D;16;31162405-001;"Tensor de alambre";"Tensor de alambre";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yvVn3%2FVv30I%3D;17;31152002-004;"Alambre dulce";"Alambre dulce";_NO_APLICA_;_NO_APLICA_;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nusHCuQxun0%3D;18;31152002-004;"Alambre dulce";"Alambre dulce";_NO_APLICA_;_NO_APLICA_;315.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yOAbH%2FItfp4%3D;19;31152002-003;"Alambre liso";"Alambre liso";_NO_APLICA_;_NO_APLICA_;315.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iKqrOcRS%2Fq0%3D;20;31152002-001;"Alambre de pua ";"Alambre de pua ";_NO_APLICA_;_NO_APLICA_;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rcS3%2FIIuxuU%3D;21;27111902-002;"Lima afiladora plana";"Lima afiladora plana";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
klniBvwdMq4%3D;22;27111508-005;"Serrucho de carpintería grande";"Serrucho de carpintería grande";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UB986kOaCIE%3D;23;27111508-012;"Serrucho para jardin";"Serrucho para jardin";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cx5ln9eqw24%3D;24;27112011-001;"Manguera para riego de plastico";"Manguera de plastico";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8cCav80CMos%3D;25;31162001-001;Clavo;Clavo;_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vw8ngi6vrHk%3D;26;31162001-001;Clavo;Clavo;_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iTKzJXJspCs%3D;27;31162001-001;Clavo;Clavo;_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HX1jXBXAI%2FI%3D;28;27112008-002;"Azada con pico";"Azada con pico";_NO_APLICA_;_NO_APLICA_;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GDjj%2FsJC5QM%3D;29;47121804-007;"Regadera de plastico";"Regadera de plastico";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KQrkG7XEDYg%3D;30;30141502-001;"Hule negro para aislacion";"Hule negro para aislacion";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
