id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kA5XMaUbWco%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
uPOJLs%2Br6kU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
C1wz7s2pneE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
AAGtrUv8uMc%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
wyCDBQuCixs%3D;72131702;"Construccion de puentes y muelles";"Construccion de puentes y muelles";1
JnFqM2XVeOA%3D;72131702;"Construccion de puentes y muelles";"Construccion de puentes y muelles";1
t5f7jOzalUU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
riDwW5ECrnU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
bA5y5STSUzg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
0T%2F2ghac154%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
Rh5u1nsv7%2Bo%3D;30121709;"Roca triturada sin grado";"Roca triturada sin grado";1
