slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188223-luis-esteban-monnin-garcia-2;LP-26002-10-9556;"2010-09-02 08:48:06.607384";188223;"Perforación de pozo profundo y caseta de cloración en Lambaré (Mbachió-Sta Rosa)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371550000;PYG;Guaraníes;;"2010-09-02 08:48:07"
197377-luis-esteban-monnin-garcia-1;CD-23015-10-9931;"2010-09-09 16:26:46.934511";197377;"ADQUISICION DE ESCALERAS METALICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19100000;PYG;Guaraníes;;"2010-09-09 16:26:47"
209856-luis-esteban-monnin-garcia-1;CD-30001-11-30476;"2011-07-27 08:50:53.646144";209856;"ADQUISICION DE PERFILES, CHAPAS, CONTRAVIDRIOS Y OTROS PARA MANTENIMIENTOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63996000;PYG;Guaraníes;;"2011-07-27 08:50:54"
214759-luis-esteban-monnin-garcia-3;CD-12008-11-31938;"2011-08-12 12:21:20.158789";214759;"ADQUISICION DE HERRAMIENTAS MENORES Y BIENES DE CONSUMO VARIOS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4243800;PYG;Guaraníes;;"2011-08-12 12:21:20"
213754-luis-esteban-monnin-garcia-4;CD-12008-11-32801;"2011-08-26 10:17:31.673837";213754;"ADQUISICIÓN DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4051750;PYG;Guaraníes;;"2011-08-23 16:37:56"
211817-luis-esteban-monnin-garcia-1;CD-30001-11-36824;"2011-10-20 16:11:25.153565";211817;"ADQUISISCION DE ARTICULOS DE ALBAÑILERIA, PLOMERIA Y FERRETERIA PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12516500;PYG;Guaraníes;;"2011-10-20 16:11:25"
217960-luis-esteban-monnin-garcia-1;CD-12001-11-37075;"2011-10-25 09:09:42";217960;"Adquisicion de Articulos Electricos ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39988120;PYG;Guaraníes;;"2011-10-25 09:09:43"
238335-luis-esteban-monnin-garcia-2;CD-25005-12-55793;"2012-07-30 16:10:46.299232";238335;"PARA LA LIMPIEZA DE POZOS DE DESAGOTE Y AFLUENTES DEL AIG Y EL MANTENIMIENTO INTERNO Y EXTERNO DE TANQUE DE AGUA Y POZOS ARTESIANOS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2012-07-30 11:37:22"
253532-luis-esteban-monnin-garcia-1;CD-30001-13-81233;"2013-12-06 14:53:31.698507";253532;"Construccion de Tanque Elevado";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53900000;PYG;Guaraníes;;"2013-11-27 16:31:22"
392818-luis-esteban-monnin-garcia-3;CO-12003-21-202888;"2021-08-19 10:02:23.752";392818;"ADQUISICION DE DESMALEZADORA, MOTOBOMBA, EQUIPOS DE PERFORACION DE POZO Y COMPRESOR DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000000;PYG;Guaraníes;;"2021-08-06 07:55:37"
