id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkNADC%2B7c1OllNh2El%2Bzb748;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0011940;;20872294;19660184;PYG;Guaraníes;2021-08-17;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkP%2BINfJyzWButCkXUuAx5B3;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0011832;;20872294;19660184;PYG;Guaraníes;2021-07-27;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkP2VVUb%2FrdPGLMC%2Bg4%2FkIgw;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0011723;;20872294;19660184;PYG;Guaraníes;2021-06-24;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkNa9bXKDB3%2BJPR0ZS4WibJr;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0011622;;20872294;19660184;PYG;Guaraníes;2021-05-20;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkNFHmW%2BMMheG2gy2fGQxsYN;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0011521;;20872294;19660184;PYG;Guaraníes;2021-04-14;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkO8arV1ZjRo3KhJc%2BWZAAgC;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0011426;;20872294;19660184;PYG;Guaraníes;2021-03-25;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkOKCrt3hZkGxi9E%2Bj%2FAhaCv;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0011314|;;20872294;19660184;PYG;Guaraníes;2021-02-19;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkMwj6ZdZ%2BwhAIBmH8FHpxhD;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0011086;;41744588;39320368;PYG;Guaraníes;2020-12-17;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkMriFOVw3EPaUWXbj3eLm%2Fk;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0010983;;20872294;19660184;PYG;Guaraníes;2020-11-27;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkM1TCqLnaA%2FQEuTRBZJY7Ef;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0010868;;20872294;19660184;PYG;Guaraníes;2020-10-16;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkNsZWqzzvzTy6tjkIdzrpRX;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0010746;;20872294;19660184;PYG;Guaraníes;2020-09-17;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkM24acLB%2B%2Fwy%2FroTKQaDwhw;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0010621;;20872294;19660184;PYG;Guaraníes;2020-08-12;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkOUgD6oMNZQi6PTgAR0iY3A;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0010485;;20872294;19660184;PYG;Guaraníes;2020-07-10;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkP1Cc6LQp4xDjGkpS4fXRki;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0010367;;20872294;19660184;PYG;Guaraníes;2020-06-17;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkMzAfw9QO9LOpqzvqw%2FKX90;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0010246;;20872294;73622;PYG;Guaraníes;2020-05-28;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkNtoGo6GkX4eMGLVNGfZ0V5;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0010134;;20872294;19660184;PYG;Guaraníes;2020-04-24;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkMhI2vBbxnUD9wlbXC9H2e1;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0010009;;20872294;19660184;PYG;Guaraníes;2020-03-17;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkPAco4N%2Bz%2FUGJJo3ax4XOLR;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0009879;;20872294;19660184;PYG;Guaraníes;2020-02-28;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkP6dUylEYgKO2iz%2F2oyjPna;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0009769;;20872294;19660184;PYG;Guaraníes;2020-01-30;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkPdGUbYBXFKNhtAZd2DhP%2F6;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0009643;;20872294;19660184;PYG;Guaraníes;2019-12-13;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkMLf%2BnraIwkjPn5rWirldki;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0009518;;20872294;19660184;PYG;Guaraníes;2019-11-14;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkOjGrIt2i%2F6g7AxBojtsS%2F%2F;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0009402;;20872294;19660184;PYG;Guaraníes;2019-10-10;
mjEJ4CBMBReyYyOcBFI4RkGPgvr%2B5u7%2F8xEMKcDB%2BkNbjw%2FOlxxYUaPhMUoCMcgf;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";359438;"Servicio de Sitio de Contingencia ";001-001-0009279;;20872294;19660184;PYG;Guaraníes;2019-09-19;
