id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ogNCMWAX%2BAVg3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";2833;_NO_APLICA_;8813.000000000000;_NO_APLICA_;24967229;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDkinAwgb9hg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de caja y perfilado de terreno ";5666;_NO_APLICA_;8813.000000000000;_NO_APLICA_;49934458;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
33j1qSVksTFg3mM07iELNw%3D%3D;3;72101703-004;"Construccion de cordon";"Cordones de H° pre-fabricado ";46333;_NO_APLICA_;2771.000000000000;_NO_APLICA_;128388743;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fw93WjQrVdZg3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Refuerzo de cordones c/ tierra apizonada";61666;_NO_APLICA_;397.000000000000;_NO_APLICA_;24481402;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sUiXxKfIh0lg3mM07iELNw%3D%3D;5;72141505-001;"Servicio de movimiento de tierras";"Colchon de arena ";65167;_NO_APLICA_;1763.000000000000;_NO_APLICA_;114889421;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TrVaeRRx9AVg3mM07iELNw%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación";63667;_NO_APLICA_;1058.000000000000;_NO_APLICA_;67359686;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z1mhJL3TKcVg3mM07iELNw%3D%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Fabricacion y colocacion de Adoquin ";130000;_NO_APLICA_;8813.000000000000;_NO_APLICA_;1145690000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHE3phYecfdg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Apisonado con medios mecanicos ";13667;_NO_APLICA_;8813.000000000000;_NO_APLICA_;120447271;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oc0VF1%2BsB9Ng3mM07iELNw%3D%3D;9;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2333333;_NO_APLICA_;2.000000000000;_NO_APLICA_;4666666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SV%2FtgBujWGVg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";4663639;_NO_APLICA_;1.000000000000;_NO_APLICA_;4663639;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
