id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J0JImzXjH4lg3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";2433;_NO_APLICA_;9505.000000000000;_NO_APLICA_;23125665;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MvyiS71Wtw1g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de caja y perfilado de terreno m2";5700;_NO_APLICA_;9505.000000000000;_NO_APLICA_;54178500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F1UblwhGSAxg3mM07iELNw%3D%3D;3;72101703-004;"Construccion de cordon";"Cordones de H° pre-fabricado 10x30x80";42667;_NO_APLICA_;3100.000000000000;_NO_APLICA_;132267700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ZnG2eNT2K5g3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Refuerzo de cordones c/ tierra apizonada m3";62333;_NO_APLICA_;428.000000000000;_NO_APLICA_;26678524;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IEbvw41yMYJg3mM07iELNw%3D%3D;5;72141505-001;"Servicio de movimiento de tierras";"Colchon de arena ";59333;_NO_APLICA_;1426.000000000000;_NO_APLICA_;84608858;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R5lAVFvvPVhg3mM07iELNw%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";64667;_NO_APLICA_;1141.000000000000;_NO_APLICA_;73785047;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VyZPE%2BFCxEBg3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Construcción de empedrado";50100;_NO_APLICA_;9505.000000000000;_NO_APLICA_;476200500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lLehuLo4XVFg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";15533;_NO_APLICA_;9505.000000000000;_NO_APLICA_;147641165;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKWeDzg9NF9g3mM07iELNw%3D%3D;9;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";2133333;_NO_APLICA_;2.000000000000;_NO_APLICA_;4266666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JOiiysDsD1Rg3mM07iELNw%3D%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";4912695;_NO_APLICA_;1.000000000000;_NO_APLICA_;4912695;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
