id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pv%2F%2B2dWVwuM%3D;1;26121635-006;"Cable multifilar";"Cable Multifilar de 1mm.";94510;_NO_APLICA_;2.000000000000;_NO_APLICA_;189020;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;INPACO;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BayIiffBkAc%3D;2;26121635-006;"Cable multifilar";"Cable Multifilar de 2mm.";166270;_NO_APLICA_;3.000000000000;_NO_APLICA_;498810;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;INPACO;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3JJk%2FcpbIf0%3D;3;26121635-001;"Cable cordon";"Cable tipo cordón 2x2, multifilar";371020;_NO_APLICA_;4.000000000000;_NO_APLICA_;1484080;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;INPACO;PARAGUAY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CaAyueA4IRc%3D;4;27111752-001;"Llave de obstrucción";"Llaves de paso";67600;_NO_APLICA_;5.000000000000;_NO_APLICA_;338000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FV;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2yhctATUl%2BE%3D;5;31162404-9999;"Grapa o grampa para presilladora industrial";"Grampas Nº 08 de plástico con punta metálica";14300;_NO_APLICA_;3.000000000000;_NO_APLICA_;42900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;KALOP;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g4CmYCINOlk%3D;6;31162404-9999;"Grapa o grampa para presilladora industrial";"Grampas Nº 10 de plástico con punta metálica";16900;_NO_APLICA_;3.000000000000;_NO_APLICA_;50700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;KALOP;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
typVffNzMEo%3D;7;39121402-003;"Enchufe espiral de sujecion";"Fichas macho-hembra";4108;_NO_APLICA_;30.000000000000;_NO_APLICA_;123240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;INDELPLAS;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bDXmBHHweFA%3D;8;31201505-001;"Cinta adhesiva de doble cara";"Cinta adhesiva";2550;_NO_APLICA_;50.000000000000;_NO_APLICA_;127500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MILLON;JAPONES;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtxEAU16yEM%3D;9;39111501-005;"Condensador para fluorescente";"Reactancia común";13650;_NO_APLICA_;200.000000000000;_NO_APLICA_;2730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMA;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jbfkoYTA594%3D;10;39111501-008;"Reactancia electronica";"Reactancia electrónica";12246;_NO_APLICA_;180.000000000000;_NO_APLICA_;2204280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wWH0NhtR%2FZE%3D;11;39111501-008;"Reactancia electronica";"Reactancia electrónica";12246;_NO_APLICA_;180.000000000000;_NO_APLICA_;2204280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;STAKE;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xcoJEGylExg%3D;12;39121602-009;"Llave termomagnetica";"Llave termomagnética ";103805;_NO_APLICA_;2.000000000000;_NO_APLICA_;207610;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nlee3t3UKlw%3D;13;39121602-009;"Llave termomagnetica";"Llave termomagnética ";103805;_NO_APLICA_;2.000000000000;_NO_APLICA_;207610;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jam1Vz6l%2BKY%3D;14;39121602-009;"Llave termomagnetica";"Llave termomagnética ";32500;_NO_APLICA_;2.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZA38Nfbhk0%3D;15;39111812-001;"Llave de luz con punto y toma";"Llave punto y toma";10335;_NO_APLICA_;20.000000000000;_NO_APLICA_;206700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zd2tj%2FghWyc%3D;16;40141702-002;"Llave de paso";"Llave de paso";103740;_NO_APLICA_;5.000000000000;_NO_APLICA_;518700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FV;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
