id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D3DFm3Tay5U%3D;1;27112117-002;"Pinza de corte";Pinzas/profesional;39000;_NO_APLICA_;3.000000000000;_NO_APLICA_;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7cuO3OGE9Bw%3D;2;27112126-014;"Pinza de fuerza";Pinzas/profesional;45500;_NO_APLICA_;3.000000000000;_NO_APLICA_;136500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7xpGQ2iCpJU%3D;3;27112128-001;"Pinza de punta curvo";Pinzas/profesional;45500;_NO_APLICA_;3.000000000000;_NO_APLICA_;136500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tEeG%2Fp%2BnRL8%3D;4;27111707-001;"Llave inglesa";"Llave inglesa";62400;_NO_APLICA_;2.000000000000;_NO_APLICA_;124800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AQJcptvaE7I%3D;5;27111707-001;"Llave inglesa";"Llave inglesa";91000;_NO_APLICA_;2.000000000000;_NO_APLICA_;182000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EnsmnW%2FI9Tw%3D;6;27111701-003;"Destornillador busca polo";Buscapolo;9100;_NO_APLICA_;3.000000000000;_NO_APLICA_;27300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ANGELITO;ALEMAN;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3EaTOiWTB04%3D;7;27112201-001;"Cuchara albanil ";"Cucharas albañil";19500;_NO_APLICA_;2.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GARDEX;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kxzr5DQ%2FD8A%3D;8;27112004-004;"Palita para jardineria";"Pala ancha";78000;_NO_APLICA_;2.000000000000;_NO_APLICA_;156000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METIZA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xv8Q5fBibqc%3D;9;27112004-001;"Pala de punta";"Pala de punta con mango";97500;_NO_APLICA_;2.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;METIZA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5sDEijhoDs%3D;10;27112201-002;"Balde albañil ";"Balde de albañil";10400;_NO_APLICA_;6.000000000000;_NO_APLICA_;62400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARANDU;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
