id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZtoMX%2B2pjKU%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";100
JKctoLBQTCc%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";200
uSWINAjWI6Q%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";10
t%2F%2FAc231fgI%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";8
rZlPV%2FOl7VU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";3
rU%2BdcQ81iCo%3D;26121635;"Cables electricos";"Cables electricos";26
c%2FG8GodRCEI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";60
J4oh1DIM%2FGM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
%2FS%2FTTaPSfnk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";80
4ASn4AFLeeU%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
FaWU93GN%2Feo%3D;39101601;"Focos varios";"Focos varios";330
Wv1ct9X9blU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
ZXEoDPhmogw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";300
qKatvQWgKQ8%3D;39111803;Portalamparas;Portalamparas;20
nrlRfMbN1%2Fw%3D;32121504;"Redes de capacitores";"Redes de capacitores";2
VDCBa17POHA%3D;39121551;Reflector;Reflector;20
FnjDTpRW%2BgY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";500
