slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
433733-reparaciones-escuela-n-17-despertar-1;433733;"REPARACIONES VARIAS EN LA ESCUELA N°17 DESPERTAR";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-19 19:30:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202464377
433711-construccion-reparacion-escuela-basica-n-131-dr-gaspar-rodriguez-francia-ciudad-ayol-1;433711;"CONSTRUCCION Y REPARACION EN LA ESCUELA BASICA N°131 DR. GASPAR RODRIGUEZ DE FRANCIA DE LA CIUDAD DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-24 20:31:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156600788
432673-construccion-aula-nivel-inicial-escuela-basica-n-1315-san-roque-gonzalez-santa-cruz-1;432673;"Construcción de un Aula de Nivel Inicial en la Escuela Básica N°1315 San Roque González de Santa Cruz de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-03 15:10:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220685492
432400-lcd-05-2023-reparacion-aulas-escuela-basica-n-5345-san-blas-santiago-misiones-1;432400;"LCD 05/2023 REPARACION DE AULAS EN LA ESCUELA BASICA N° 5345 SAN BLAS - SANTIAGO MISIONES ";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-08 17:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193502571
430767-lco-01-2023-contruccion-cercado-perimetral-tejido-poste-hormigon-diferentes-ins-educ-1;430767;"LCO 01/2023 CONTRUCCIÓN DE CERCADO PERIMETRAL DE TEJIDO CON POSTE DE HORMIGÓN EN DIFERENTES INS. EDUCATIVAS DE LA CIUDAD DE SANTIAGO MISIONES";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-11 09:59:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288274836
433972-construccion-entrada-vehicular-colegio-nacional-prospero-almada-adecuacion-sanitario-1;433972;"CONSTRUCCION DE ENTRADA VEHICULAR EN EL COLEGIO NACIONAL PROSPERO ALMADA Y ADECUACION DE SANITARIO EN LA ESC. BASICA N° 352 DEFENSORES DEL CHACO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-14 09:44:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46999912
434918-construccion-sanitario-sexado-e-inclusio-colegio-nacional-san-solano-1;434918;"CONSTRUCCION DE SANITARIO SEXADO E INCLUSIO EN EL COLEGIO NACIONAL SAN SOLANO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 15:22:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156353638.16
435899-reparacion-bloque-tres-aulas-escuela-basica-n-622-padre-adriano-formoso-plurianual-1;435899;"REPARACION DE BLOQUE DE TRES AULAS EN LA ESCUELA BASICA N° 622 PADRE ADRIANO FORMOSO PLURIANUAL 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 15:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120742460.96
434561-construccion-reparacion-techo-albanileria-e-instalaciones-cocina-comedor-bano-sexado-1;434561;"Construcción y Reparación de Techo, Albañilería e Instalaciones varias en la Cocina - Comedor y en Baño Sexados en la Escuela Básica N° 2757 Mauricio Cardozo Ocampos de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-11 10:25:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168393029
434565-construccion-muralla-alambrado-perimetral-acceso-peatonal-vehicular-escuela-basica-1;434565;"Construcción de Muralla y Alambrado Perimetral con Acceso Peatonal y Vehicular en la Escuela Básica N°5999 ""José Asunción Flores de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-02-16 15:51:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194755174
432669-construccion-polideportivo-graderias-escuela-basica-n-1915-agustin-pio-barrios-ciuda-1;432669;"Construcción de Polideportivo, con graderías en la Escuela Básica N°1915 Agustín Pío Barrios de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2024-02-16 17:21:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;602151840
