id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkPCeaXQgcfDz5jA%2FbDlYoZo;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-0000488;12758489;435961600;434376285;PYG;Guaraníes;2018-12-06;
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkNuA4FK9%2BXKRSclO157%2Fs2D;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-0000487;12758489;544952000;542970356;PYG;Guaraníes;2018-11-29;
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkOjdvvWl0LH3fZZfKAURJDl;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-0000486;12758489;326971200;325782214;PYG;Guaraníes;2018-11-22;
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkOK7r4FXjLNqeap1Bj%2Biktt;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-0000485;12758489;544952000;542970356;PYG;Guaraníes;2018-11-16;
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkOpzZo4KEtbhQeDrOUm95lf;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-0000484;12758489;544952000;542970356;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkMM8BLt6nRHTuxKNuU31yMN;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-00000481;12758489;435961600;434376365;PYG;Guaraníes;2018-11-01;
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkPfTbYjhuWBiIiPuULstLvw;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-0000478;12758489;544952000;542970356;PYG;Guaraníes;2018-10-25;
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkNcnn6UJeu3Dqf8%2FxQv7a1S;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-0000477;12758489;1081744000;1077810385;PYG;Guaraníes;2018-10-17;
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkO5Td3%2FLuLeNsB2eTcdHC2D;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-0000476;12758489;544952000;542970356;PYG;Guaraníes;2018-10-05;
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkM8JjEYPmpItnGFjfsuaeDK;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-0000472;12758489;544952000;542970356;PYG;Guaraníes;2018-09-27;
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkOH3vTHkHH5JQADT0bsS1Ae;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-0000469;12758489;435961600;434376285;PYG;Guaraníes;2018-09-20;
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkPRaDjbniYTX9sqYFAfBmvT;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-0000468;12758489;544952000;542970356;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkNjYcSkZqo5rUrsfZzdk9kB;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-0000467;12758489;544952000;542970356;PYG;Guaraníes;2018-09-05;
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkPCl8hJL0nGYYZSLszvy7jd;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-0000463;12758489;980913600;977346641;PYG;Guaraníes;2018-08-28;
U2w%2BIClW%2FXymiWAXrVjgi7r8r3hLKzdr8xEMKcDB%2BkPzKp7T5s5JLXbQY9oDhpai;gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá";345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";001-001-0000462;12758489;538519200;536560948;PYG;Guaraníes;2018-08-13;
