id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zLferUwvONlsAMLI8cgyELYy3eBEAFL6IJcLZt3%2FGqvt4%2B5w81Hcz6;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-001-0012280;;918225;918225;PYG;Guaraníes;2011-12-19;123258
w91ksD1409zLferUwvONlsAMLI8cgyELYy3eBEAFL6LhnF0C5HC4jN4%2B5w81Hcz6;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-001-0012383;;918225;918225;PYG;Guaraníes;2011-12-19;123258
w91ksD1409zLferUwvONlsAMLI8cgyELYy3eBEAFL6L4GpC3kQkStTS2m4Gj9I5s;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-001-0012327;;918225;918225;PYG;Guaraníes;2011-12-06;109937
w91ksD1409zLferUwvONlsAMLI8cgyELYy3eBEAFL6KljBezMOaUo1Y7bwhzLplN;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-001-0012121;;918225;918225;PYG;Guaraníes;2011-11-30;109232
w91ksD1409zLferUwvONlsAMLI8cgyELYy3eBEAFL6LicbM0iA5sgLLYHYwj%2FD7G;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-001-0011776;;918225;918225;PYG;Guaraníes;2011-11-07;95394
w91ksD1409zLferUwvONlsAMLI8cgyELYy3eBEAFL6LMACBil1b6vxrxSIIudQ%2BS;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-001-0011623;;918225;918225;PYG;Guaraníes;2011-10-13;89045
w91ksD1409zLferUwvONlsAMLI8cgyELYy3eBEAFL6Kzhn3zr6PWVrwHzTo6rKRR;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-001-0011339;;918225;918225;PYG;Guaraníes;2011-06-30;48534
w91ksD1409zLferUwvONlsAMLI8cgyELYy3eBEAFL6L9VweWQQS3jrwHzTo6rKRR;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-001-0011486;;918225;918225;PYG;Guaraníes;2011-06-30;48534
w91ksD1409zLferUwvONlsAMLI8cgyELYy3eBEAFL6Kj4m3Y68R80Nkar38Y2pRL;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-001-0010999;;918225;918225;PYG;Guaraníes;2011-05-05;27639
w91ksD1409zLferUwvONlsAMLI8cgyELYy3eBEAFL6KVRujwsudvfNkar38Y2pRL;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-001-0011019;;918225;918225;PYG;Guaraníes;2011-05-05;27639
w91ksD1409zLferUwvONlsAMLI8cgyELYy3eBEAFL6KjKdj4yb%2F3tdkar38Y2pRL;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-001-0011023;;918225;918225;PYG;Guaraníes;2011-05-05;27639
w91ksD1409zLferUwvONlsAMLI8cgyELYy3eBEAFL6Ij4eaVaV5gatkar38Y2pRL;instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";210254;"Locacion de Inmuebles. Areas Capital y Dpto. Central";001-001-0011179;;918225;918225;PYG;Guaraníes;2011-05-05;27639
