id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatTFkXiNEZsw8HYQtpnt%2Fas6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000114;11138347;35483871;34168603;PYG;Guaraníes;2016-05-05;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatQX9n1iR9qt4CnHwrGEMX%2FR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000108;;55000000;52961334;PYG;Guaraníes;2016-01-04;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatR5q5pOcuoVpnSN7inePGyw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000107;;55000000;52961334;PYG;Guaraníes;2015-12-10;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatSnhawkCG2tTtx6FmObN6wp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000106;;55000000;52961334;PYG;Guaraníes;2015-10-28;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatTM1LAX1XlJyuWWnuwIOauF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000104;;55000000;52961334;PYG;Guaraníes;2015-10-01;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatTPEPYEN3%2FDKuCM8%2B%2FJclfb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000102;;55000000;52961334;PYG;Guaraníes;2015-09-04;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatTBr97%2F0RpbjPsgK9C9an1l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000101;;55000000;52961334;PYG;Guaraníes;2015-07-29;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatTtyrJ9xwYGtairH7rj6Xz7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000055;;55000000;52961334;PYG;Guaraníes;2015-06-24;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatRNogT0dg7SXSX%2BBtEqvfb5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000053;;55000000;52961334;PYG;Guaraníes;2015-05-27;
HsAXy7yYbc4fAZtIE%2F8qzDtTvUoeqI2q60jc9ltWatTMJXo9rtcZWemiXBJNOprS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";001-002-0000051;;55000000;52961334;PYG;Guaraníes;2015-04-28;
