id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
87h9t9Q0n%2BM%3D;1;43201803-002;"Disco duro externo USB";"Disco duro externo USB, de 2TB";542951;_NO_APLICA_;1.000000000000;_NO_APLICA_;542951;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;TOSHIBA;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g1Qp%2B7olmYw%3D;2;45121515-001;"Filmadora analoga";"Filmadora de mano, Profesional";22403709;_NO_APLICA_;1.000000000000;_NO_APLICA_;22403709;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;SONY;JAPON;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y50GCmCV6QM%3D;3;45121520-001;Webcam;"Cámara web (webcam)";534344;_NO_APLICA_;1.000000000000;_NO_APLICA_;534344;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;LOGITECH;SUIZA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TK8TyvR4dps%3D;4;45121602-001;"Tripode para camaras";"Trípode para cámaras";1704163;_NO_APLICA_;3.000000000000;_NO_APLICA_;5112489;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;BENRO;EE.UU;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bh8zFvg8VjA%3D;5;45111815-001;"Consola de audio video";"Consola de audio video";27219258;_NO_APLICA_;1.000000000000;_NO_APLICA_;27219258;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;CLACKMAGIC;AUSTRALIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SPhxO7yHuek%3D;6;45111805-9999;"Capturador de video";"Capturador de video";1475363;_NO_APLICA_;1.000000000000;_NO_APLICA_;1475363;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;ELGATO;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HX4AdfB1k88%3D;7;43211901-003;"Monitor de 21 pulgadas";"Monitor de 21 pulgadas";667034;_NO_APLICA_;1.000000000000;_NO_APLICA_;667034;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;E-TECH;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7SUbSjDLzcI%3D;8;26121609-9999;"Cable HDMI";"Cable HDMI de 20m";143448;_NO_APLICA_;3.000000000000;_NO_APLICA_;430344;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"ARGOM TECH";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FTk8P029l7o%3D;9;26121633-9999;"Cable para audio con conector";"Cable SDI - Cable para audio con conector";1041600;_NO_APLICA_;3.000000000000;_NO_APLICA_;3124800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;GENERICO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wGjB4mDNEr8%3D;10;26121609-9999;"Cable HDMI";"Cable HDMI mini HDMI de 1,8m";23669;_NO_APLICA_;3.000000000000;_NO_APLICA_;71007;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;Unidad;"MANHATTAN ";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kpnmkwk%2Bi74%3D;11;26121609-9999;"Cable HDMI";"Cable HDMI mini HDMI de 10m";82842;_NO_APLICA_;1.000000000000;_NO_APLICA_;82842;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MANHATTAN;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LvBb9Ye8%2FsY%3D;12;26121609-001;"Cable UTP para redes";"Cable UTP para redes, 3mts";25176;_NO_APLICA_;2.000000000000;_NO_APLICA_;50352;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LANPRO;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SBPWINow%2FCE%3D;13;26121609-001;"Cable UTP para redes";"Cable UTP para redes, 30m";192000;_NO_APLICA_;1.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;VCP;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
smoXLdYF0Ks%3D;14;26121633-001;"Cable para microfono";"Cable para microfono- Cable Splittter";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GENERICO;China;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
