id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkMt%2FnJeeXDY7TlEoU5xVX2P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000755;;140696592;132525957;PYG;Guaraníes;2021-07-01;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkOBCI0gNWQM%2BGgeXhZ9VcR1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000746;;37114652;34959302;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkNj0m%2FWq9YDU3hf%2Bm1d6WGF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000693;;98767209;93031528;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkOUoWZElk%2Fu8CCWwj9%2Br17t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000694;;97292649;91642599;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkMUNJnn1LpkVszaYWpsZuqB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000683;;61774818;58187385;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkPgrquREmoZIMhgmoLXm3hB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000686;;102209042;96273485;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkNOs1SmQFn6oiFAH2HIRY1s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000689;;103841045;97810711;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkNk%2FC5qZJ0rk9wDguJw0Vly;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000690;;54794435;51612372;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkNaRlj6XoD0WgpkNc8xyBg4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000691;;94734212;89232739;PYG;Guaraníes;2020-12-04;
U2w%2BIClW%2FXxdMLcBcBwYcdZO31NQQ7hl8xEMKcDB%2BkP0rOaTDpBCzNS%2BDkP6pFFQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0000682;;108597264;102290724;PYG;Guaraníes;2020-11-17;
