id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhMgaQh0gpKqwKoz0X9VfwFYNdyTmbs9p6u9UYsnnnAGrDFsmahrz8E;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";247630;"Servicios de Publicidad y Propaganda en Medios Escritos-AD REFERENDUM 2013";001-003-0018483;;50347750;50347750;PYG;Guaraníes;2013-04-26;22620
hXCfVb4CFmhMgaQh0gpKqwKoz0X9VfwFYNdyTmbs9p4XBdxGayxJZbDFsmahrz8E;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";247630;"Servicios de Publicidad y Propaganda en Medios Escritos-AD REFERENDUM 2013";001-003-0018484;;11317500;11317500;PYG;Guaraníes;2013-04-26;22620
hXCfVb4CFmhMgaQh0gpKqwKoz0X9VfwFYNdyTmbs9p73RhZNoL07ULDFsmahrz8E;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";247630;"Servicios de Publicidad y Propaganda en Medios Escritos-AD REFERENDUM 2013";001-003-0018485;;19291500;19291500;PYG;Guaraníes;2013-04-26;22620
hXCfVb4CFmhMgaQh0gpKqwKoz0X9VfwFYNdyTmbs9p4BIU3eVdIUL7DFsmahrz8E;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";247630;"Servicios de Publicidad y Propaganda en Medios Escritos-AD REFERENDUM 2013";001-003-0018486;;11418750;11418750;PYG;Guaraníes;2013-04-26;22620
hXCfVb4CFmhMgaQh0gpKqwKoz0X9VfwFYNdyTmbs9p6flqM6ipPDpbDFsmahrz8E;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";247630;"Servicios de Publicidad y Propaganda en Medios Escritos-AD REFERENDUM 2013";001-003-0018487;;7612500;7612500;PYG;Guaraníes;2013-04-26;22620
hXCfVb4CFmhMgaQh0gpKqwKoz0X9VfwFYNdyTmbs9p4KOUTRA5VHLBaRAqQe36WR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";247630;"Servicios de Publicidad y Propaganda en Medios Escritos-AD REFERENDUM 2013";001-003-0018479;;7716000;7716000;PYG;Guaraníes;2013-03-19;21353
hXCfVb4CFmhMgaQh0gpKqwKoz0X9VfwFYNdyTmbs9p6utBl2z8wAxBaRAqQe36WR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";247630;"Servicios de Publicidad y Propaganda en Medios Escritos-AD REFERENDUM 2013";001-003-0018480;;17148000;17148000;PYG;Guaraníes;2013-03-19;21353
hXCfVb4CFmhMgaQh0gpKqwKoz0X9VfwFYNdyTmbs9p5ggjeGM%2F4M7RaRAqQe36WR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";247630;"Servicios de Publicidad y Propaganda en Medios Escritos-AD REFERENDUM 2013";001-003-0018481;;11178000;11178000;PYG;Guaraníes;2013-03-19;21353
hXCfVb4CFmhMgaQh0gpKqwKoz0X9VfwFYNdyTmbs9p6zzbxa6CCsLhaRAqQe36WR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";247630;"Servicios de Publicidad y Propaganda en Medios Escritos-AD REFERENDUM 2013";001-003-0018482;;28293750;28293750;PYG;Guaraníes;2013-03-19;21353
hXCfVb4CFmhMgaQh0gpKqwKoz0X9VfwFYNdyTmbs9p6u9UYsnnnAGhaRAqQe36WR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";247630;"Servicios de Publicidad y Propaganda en Medios Escritos-AD REFERENDUM 2013";001-003-0018483;;35652250;35652250;PYG;Guaraníes;2013-03-19;21353
