id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VZpsLWTHfSg%253D;acta_lpn_987_2014_1414504912887.pdf;"2014-10-28 11:02:20";"2014-10-31 14:44:19";"Acta de Apertura";adjudicacion;35;
1H%252B5%252FhUulr8%253D;cuadro_comparativo_1414694527940.pdf;"2014-10-30 15:42:36";"2014-10-31 14:44:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xnHy%252BssDwAU%253D;informe_1_1_1414777111112.pdf;"2014-10-31 14:39:00";"2014-10-31 14:44:19";"Informe de Evaluación";adjudicacion;36;
pxaIX5veGLw%253D;informe_2_1414693782547.pdf;"2014-10-30 15:34:26";"2014-10-31 14:44:19";"Informe de Evaluación";adjudicacion;36;
OxryTfydUDs%253D;pages_from_informe_1_1_1414693693893.pdf;"2014-10-30 15:28:42";"2014-10-31 14:44:19";"Informe de Evaluación";adjudicacion;36;
3Zw0bMdMSGs%253D;notificaciones_lpn_987_14___13_1414691971912.pdf;"2014-10-30 14:59:57";"2014-10-31 14:44:19";"Notificación al Oferente";adjudicacion;39;
122LA%252F%252FlEg8%253D;notificaciones_lpn_987_14___8_1414691889217.pdf;"2014-10-30 14:58:37";"2014-10-31 14:44:19";"Notificación al Oferente";adjudicacion;39;
XhqLpHS2OeM%253D;notificaciones_lpn_987_14___12_1414503164614.pdf;"2014-10-28 10:33:57";"2014-10-31 14:44:19";"Notificación al Oferente";adjudicacion;39;
T9HAnyJvzGk%253D;notificaciones_lpn_987_14___11_1414503037395.pdf;"2014-10-28 10:31:03";"2014-10-31 14:44:19";"Notificación al Oferente";adjudicacion;39;
DssHUoDUSpM%253D;notificaciones_lpn_987_14___10_1414502948385.pdf;"2014-10-28 10:29:33";"2014-10-31 14:44:19";"Notificación al Oferente";adjudicacion;39;
