id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Iz3JkfkOEVRg3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza general del terreno de obra";397;_NO_APLICA_;2496.000000000000;_NO_APLICA_;990912;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sec5jH0QyAlg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación de obra, con Equipo Topográfico";417;_NO_APLICA_;2496.000000000000;_NO_APLICA_;1040832;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NLs8hIEch3Zg3mM07iELNw%3D%3D;3;82101502-007;"Cartel con impresion";"Cartel de obra (Estructura de metalica y chapa nro. 24) 2,00 x 1,50 m, con impresión adhesiva)";1041235;_NO_APLICA_;1.000000000000;_NO_APLICA_;1041235;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O%2FIymD48WxJg3mM07iELNw%3D%3D;4;82101502-007;"Cartel con impresion";"Carteles de señalización de chapa Nº 24. (0,30 x 0,80)";212598;_NO_APLICA_;3.000000000000;_NO_APLICA_;637794;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ErG%2BUrP9zCxg3mM07iELNw%3D%3D;5;72141505-001;"Servicio de movimiento de tierras";"Movimiento de Suelo (perfilado) y preparación de caja.";1971;_NO_APLICA_;2496.000000000000;_NO_APLICA_;4919616;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ea6BFCf7ADNg3mM07iELNw%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Compactación Mecánica de suelo.";1843;_NO_APLICA_;2496.000000000000;_NO_APLICA_;4600128;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AlP4GYoaB%2FJg3mM07iELNw%3D%3D;7;72131701-026;"Mantenimiento y reparacion de pavimento";"Colchón de tierra colorada limpia para asiento de piedra (esp. 0.20 m).";2000;_NO_APLICA_;2043.000000000000;_NO_APLICA_;4086000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HqGnw8YcVUZg3mM07iELNw%3D%3D;8;72131701-9998;"Construccion de cuneta";"CORDÓN CUNETA de Hormigón, des 0.40m, alt. libre 0.15m esp. de cordón 0.12 m. ancho libre de CUNETA 0.50 m esp. mínimo de 0.12 m cargado in situ (1:3:3) en moldes metálicos con junta de dilatación cada 3m. Terminación ""vista"" en los paramentos no ocultos. Asentados sobre piedra triturada.";108683;_NO_APLICA_;801.150000000000;_NO_APLICA_;87071385.45;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QHu5cwBQevtg3mM07iELNw%3D%3D;9;72131701-026;"Mantenimiento y reparacion de pavimento";"Pavimento tipo EMPEDRADO, de piedra bruta (espesor mínimo 0.15 m). Incluye baden (detalles en planos)";35677;_NO_APLICA_;2043.000000000000;_NO_APLICA_;72888111;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6kP7FLQQMWJg3mM07iELNw%3D%3D;10;72101703-004;"Construccion de cordon";"CORDON ESCONDIDO de Hº. Desarrollo 0.30 m. espesor 0.20 m. - cargado in situ . ";61776;_NO_APLICA_;18.200000000000;_NO_APLICA_;1124323.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
