id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FhFJefbaQyA%3D;72102601;"Carpinteria general";"Carpinteria general";10
UNfQfYzmGCA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1000
76omIu4qvCg%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";20
YuC%2B2IpoL%2Bo%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";50
Dq8bWzn6iRc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";35
X4AMiFc1daE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";60
5WlJCNujQrQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
6EuiLVOQ1R8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";30
6jMLMdaOwcQ%3D;72153002;"Servicio de instalación y reparación de vidrios en ventanas";"Servicio de instalación y reparación de vidrios en ventanas";15
Cs4p0zntzM4%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";8
1VNZyLDZsKQ%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";3
RpbajG1zlLE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";50
ghwuu1F3aJY%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";50
