id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
45302;1;"Especificaciones Técnicas Ítem Nº  2";"2022-01-12 23:02:57";"Se puede ofertar una centrifuga cuya fuerza máxima (RCF) sea de 2.325xg";publico;2022-01-18;"No. La centrifuga debe ser con una rotación de mínimo 4.000rpm, debido a que las muestras que se procesan en el laboratorio de la Facultad de Medicina UNI se separan entre 2.500, 3.500 y 4.500 rpm."
45267;2;"Plan de Entrega";"2022-01-12 23:08:03";"Se solicita aumentar el plazo de entrega del bien a 45 días hábiles desde la recepción de la orden de compra,  ya que los equipos solicitados son importados, el aumento del plazo redundará en una mayor disponibilidad de ofertas.";publico;2022-01-18;"Remitase a la adenda."
45266;3;"Sistema de Adjudicación - POR TOTAL";"2022-01-12 23:08:12";"El Sistema de Adjudicación de la presente licitación que es Por el Total, se solicita cambiar a Por Ítem, para poder dar participación a más oferentes";publico;2022-01-18;"Remitase a la addenda."
45312;4;"Plazo de entrega";"2022-01-13 08:35:39";"Se solicita aumentar el plazo de entrega del bien a 60 días hábiles desde la recepción de la orden de compra, ya que los equipos solicitados son importados, el aumento del plazo redundará en una mayor disponibilidad de ofertas. Además debido a la situación actual de la pandemia los vuelos son cancelados en gran cantidad";publico;2022-01-18;"Remitase a la adenda."
45313;5;"ÍTEM 1 EETT";"2022-01-13 08:50:16";"Se solicita amablemente al convocante donde dice ""Peso del equipo: 6,2 kG"" aceptar ""Peso del equipo: 2,9 kg"". Esto permitirá una mayor facilidad en el traslado del equipo si fuese necesario.";publico;2022-01-18;"No acepta - El peso del equipo debe llegar a: 6 kg, debido a que el equipo que se solicita para el uso en el laboratorio debe tener ese peso por los requisitos que se tiene para los estudios que se realizan."
45316;6;"ÍTEM 1 EETT";"2022-01-13 08:58:57";"Se solicita amablemente a la convocante donde dice ""Medidas de la platina: 140x140mm"" aceptar ""Medidas de la platina: 125x125mm"". Esto permitirá una mayor cantidad de oferentes";publico;2022-01-18;"No se acepta - El área de trabajo de tener: ""Medidas de la platina: 140x140mm""."
45317;7;"ÍTEM 1 EETT";"2022-01-13 09:02:29";"Se solicita amablemente al convocante donde dice ""Rango de movimiento: 75x50mm"" aceptar ""Rango de movimiento: 62x24mm"". Esto permitirá una mayor cantidad de oferentes";publico;2022-01-18;"No se acepta - El área de trabajo de tener: ""Rango de movimiento: 75x50mm"""
45321;8;"ÍTEM 1 EETT";"2022-01-13 09:09:34";"Se solicita amablemente al convocante donde dice ""Conexión Eléctrica: 220V; 50/60Hz"" aceptar ""Conexión Eléctrica: 100/240 Vac, 50/60 Hz, con posibilidad de trabajar con baterías recargable AAA"". Esto permitirá obtener una mayor cantidad de oferentes";publico;2022-01-18;"No se acepta ya que en el laboratorio de la Facultad de Medicina UNI se trabaja con ""Conexión Eléctrica: 220V; 50/60Hz""."
45320;9;"Requisitos documentales para la evaluación de la experiencia";"2022-01-13 09:09:41";"Donde dice ""Copia de facturaciones y/o recepciones finales que avalen la experiencia requerida del año 2021 y 2022."" favor solicitar del año 2019 y 2020 teniendo en cuenta que la documentación es para avalar lo requerido en el apartado ""Experiencia requerida"" donde si solicitan 2019 y 2020, además favor tener en cuenta que nos encontramos en el mes de enero 2022, siendo poco probable que un oferente ya cuente con facturaciones de equipos de laboratorio.";publico;2022-01-18;"Remitase a la addenda."
45322;10;"ÍTEM 1 EETT";"2022-01-13 09:12:53";"Se solicita a la convocante que donde dice ""Incluye el suministro: filtro azul,"" sea de caracter opcional (no exluyente) para brindar mayor oportunidad a oferentes de participación";publico;2022-01-18;"Se solicita que incluya el suministro: filtro azul para la protección ocular del operador."
45319;11;"Plazo de Entrega. Item 2";"2022-01-13 09:15:51";"Se solicita amablemente a la convocante extiendan el plazo de entrega del bien a 60 dias habiles una vez recepcionada la Orden de Compra. Esto debido a que el equipo es importado y los tiempos de  traslado (fletes) pueden verse afectados por la pandemia Covid-19.";publico;2022-01-18;"Remitase a la addenda."
45323;12;"Item 2. Especificacion Tecnica";"2022-01-13 09:15:57";"Se puede ofertar una Centrifuga cuya fuerza maxima es de 100-3000 rpm?";publico;2022-01-18;"No. La centrifuga debe ser con una rotación de mínimo 4.000rpm, debido a que las muestras que se procesan en el laboratorio de la Facultad de Medicina UNI se separan entre 2.500, 3.500 y 4.500 rpm."
45324;13;"Item 2. Especificacion Tecnica";"2022-01-13 09:18:19";"Se puede ofertar una centrifuga cuyo peso es de 11.8 kg?";publico;2022-01-18;"Remitase a la adenda."
45326;14;"ÍTEM 1 EETT";"2022-01-13 09:24:14";"Se solicita a la convocante donde dice ""Objetivos: Acromáticos -DIN 4x/0,10 -DIN 10X/0,25 -DIN 40X/0,065 retráctil -DIN 100xS/1,25 retráctil, de inmersión a aceite."" aceptar ""Objetivos: Acromáticos - 4x/0,10  10X/0,25 -40X/0,065 100xS/1,25, de inmersión a aceite"" para brindar mayor oportunidad a oferentes de participación";publico;2022-01-18;"No se acepta debe ser: Objetivos: Acromáticos -DIN 4x/0,10 -DIN 10X/0,25 -DIN 40X/0,065 retráctil -DIN 100xS/1,25 retráctil, de inmersión a aceite.""
"
45327;15;"Item 2. Especificacion Tecnica";"2022-01-13 09:25:07";"Se puede ofertar una centrifuga cuyo tiempo programable es de 1-90 min (incremento 1 min)?";publico;2022-01-18;"No. En el laboratorio de la Facultad de Medicina necesitamos de tiempo programable máximo 15 minutos."
45328;16;"LOTE 1";"2022-01-13 09:38:05";"Se podría verificar que las especificaciones de medida de la platina y peso del equipo sean dimensiones mínimas y no una medida y peso específico, lo cual permitirá contar con mayor cantidad de oferentes?";publico;2022-01-18;"No se acepta- ""Medidas de la platina: 140x140mm""."
45330;17;"LOTE 2";"2022-01-13 09:39:21";"Se podría considerar un peso aproximado y no un peso único de 15 Kg para la centrifuga?";publico;2022-01-18;"Remitase a la addenda."
