id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD76KQVDudScyyNxMYyagD1PA%3D%3D;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";11;;33600000;31952989;PYG;Guaraníes;2017-01-17;148711
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD7cH%2FowtiBfQR2LHaJFENuKQ%3D%3D;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";10;;15340000;14588061;PYG;Guaraníes;2016-11-30;131670
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMuqOMRjkv2sEt5TtPZEzjY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0002008;;5930000;5639323;PYG;Guaraníes;2016-10-26;130486
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkN8LBwQkHtFnkt5TtPZEzjY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0002009;;1100000;1096000;PYG;Guaraníes;2016-10-26;130486
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOaac2OFUfccEt5TtPZEzjY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0002010;;16520000;15710220;PYG;Guaraníes;2016-10-26;130486
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNdrZCFZ9Kkr54A3wZNtm7k;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001978;;8200000;7798051;PYG;Guaraníes;2016-09-16;110096
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMc22ZQLiOHMp4A3wZNtm7k;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001979;;2750000;2615200;PYG;Guaraníes;2016-09-16;110096
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkN%2BOkI%2FaAd7D54A3wZNtm7k;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001980;;1580000;1574255;PYG;Guaraníes;2016-09-16;110096
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNjd6JdlO%2B77Z4A3wZNtm7k;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001981;;3250000;3090691;PYG;Guaraníes;2016-09-16;110096
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMVs47Rxu9g9J4A3wZNtm7k;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001982;;500000;498182;PYG;Guaraníes;2016-09-16;110096
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMgg0D6RJQm9LcmFOK02hCO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001983;;1120000;1115927;PYG;Guaraníes;2016-09-16;110109
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMDpg0jPsZWZJ4A3wZNtm7k;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001984;;980000;976436;PYG;Guaraníes;2016-09-16;110096
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOn7iXWbGS8rp4A3wZNtm7k;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001985;;2500000;2377455;PYG;Guaraníes;2016-09-16;110096
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPeXpFcPjWh5p4A3wZNtm7k;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001986;;1830000;1740297;PYG;Guaraníes;2016-09-16;110096
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD780C54YdBc5hg3mM07iELNw%3D%3D;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";8;;14990000;14255216;PYG;Guaraníes;2016-09-13;104032
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNHYrS8qLroOazkUgHq4oMg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001957;;14520000;13808256;PYG;Guaraníes;2016-09-02;108263
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOz1sP5IUy4I6zkUgHq4oMg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001958;;19035000;18101939;PYG;Guaraníes;2016-09-02;108263
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkM6VokcPLkH1KzkUgHq4oMg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001959;;15045000;14307521;PYG;Guaraníes;2016-09-02;108263
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPvPXTuEDq%2FEKzkUgHq4oMg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001960;;890000;886764;PYG;Guaraníes;2016-09-02;108263
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMUAJLUZl5lxqzkUgHq4oMg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001961;;1920000;1825885;PYG;Guaraníes;2016-09-02;108263
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMHLtbZkCVF0azkUgHq4oMg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001962;;1650000;1644000;PYG;Guaraníes;2016-09-02;108263
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPzfV9lyERIoazkUgHq4oMg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001963;;3250000;3090691;PYG;Guaraníes;2016-09-02;108263
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOE17h6K8FDaazkUgHq4oMg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001964;;1980000;1882944;PYG;Guaraníes;2016-09-02;108263
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOv%2Bgb14LrdqqzkUgHq4oMg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001965;;1720000;1713745;PYG;Guaraníes;2016-09-02;108263
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNJ7JWPxhm1K6zkUgHq4oMg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001966;;4748000;4515262;PYG;Guaraníes;2016-09-02;108263
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMf5s4gVCRgcazkUgHq4oMg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001967;;2530000;2405984;PYG;Guaraníes;2016-09-02;108263
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOLYWg1nipD%2FAwAZnWXud2H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001934;;2375000;2258582;PYG;Guaraníes;2016-08-24;99255
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOnwiSAjw%2F3ygwAZnWXud2H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001935;;3260000;3100201;PYG;Guaraníes;2016-08-24;99255
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNUGPBlTgvNMwwAZnWXud2H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001936;;2000000;1901964;PYG;Guaraníes;2016-08-24;99255
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNuRkSbGOeVEwwAZnWXud2H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001937;;4345000;4132016;PYG;Guaraníes;2016-08-24;99255
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOUUnBSqhdWfwwAZnWXud2H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001938;;5950000;5658342;PYG;Guaraníes;2016-08-24;99255
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMRF69c5MTVTwwAZnWXud2H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001939;;1375000;1370000;PYG;Guaraníes;2016-08-24;99255
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNNo6A2J73sZQwAZnWXud2H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001940;;18600000;17688262;PYG;Guaraníes;2016-08-24;99255
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNexAeWT%2FNRIQwAZnWXud2H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001941;;2350000;2234807;PYG;Guaraníes;2016-08-24;99255
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkO%2Bnm84sVkc%2BQwAZnWXud2H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001942;;460000;458327;PYG;Guaraníes;2016-08-24;99255
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPM5mYPnNrs%2FwwAZnWXud2H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001943;;1140000;1135855;PYG;Guaraníes;2016-08-24;99255
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPbRoWXjIn7nQwAZnWXud2H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001944;;30000000;28529455;PYG;Guaraníes;2016-08-24;99255
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkP8iB6fUs7kbwwAZnWXud2H;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001945;;32740000;31135145;PYG;Guaraníes;2016-08-24;99255
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPD%2FGjiGMXpARFsDlm5Bp6P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001888;;2530000;2405984;PYG;Guaraníes;2016-07-22;82236
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMMFIOSciaOWRFsDlm5Bp6P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001889;;4000000;3803927;PYG;Guaraníes;2016-07-22;82236
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPBeoJAP0afFxFsDlm5Bp6P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001890;;10660000;10137466;PYG;Guaraníes;2016-07-22;82236
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkM5LHJm%2FUITLBFsDlm5Bp6P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001891;;2000000;1901964;PYG;Guaraníes;2016-07-22;82236
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMlV1DvkE5QARFsDlm5Bp6P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001892;;1580000;1574255;PYG;Guaraníes;2016-07-22;82236
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMOVH4p7OeFyBFsDlm5Bp6P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001893;;608000;605789;PYG;Guaraníes;2016-07-22;82236
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOQFvoBh4rgzBFsDlm5Bp6P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001894;;608000;605789;PYG;Guaraníes;2016-07-22;82236
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkO5jBPBAbSITRFsDlm5Bp6P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001895;;3700000;3518633;PYG;Guaraníes;2016-07-22;82236
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOjubnLWXZnnRFsDlm5Bp6P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001896;;1640000;1634036;PYG;Guaraníes;2016-07-22;82236
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPjPbN%2BzhY7ZhFsDlm5Bp6P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001897;;2895000;2753092;PYG;Guaraníes;2016-07-22;82236
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkP8nYXjZQby9BFsDlm5Bp6P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001898;;22820000;21701405;PYG;Guaraníes;2016-07-22;82236
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOauLULLmiCEhFsDlm5Bp6P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001899;;975000;971455;PYG;Guaraníes;2016-07-22;82236
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkN7s%2FZWJqaQIhFsDlm5Bp6P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001900;;1750000;1743636;PYG;Guaraníes;2016-07-22;82236
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPAQ41ea%2F6GPRFsDlm5Bp6P;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001901;;3300000;3138240;PYG;Guaraníes;2016-07-22;82236
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkN9hWE6%2FkB5udr9jL%2FS%2Fvpm;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001835;;4480000;4260398;PYG;Guaraníes;2016-06-29;63572
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMfegUGj01i4Nr9jL%2FS%2Fvpm;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001836;;11850000;11269134;PYG;Guaraníes;2016-06-29;63572
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOgSxSmq9GR9dr9jL%2FS%2Fvpm;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001837;;6230000;5924617;PYG;Guaraníes;2016-06-29;63572
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPsKn3A5qYIONr9jL%2FS%2Fvpm;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001838;;2630000;2501083;PYG;Guaraníes;2016-06-29;63572
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMa8FoKYdv0ZA1xSOgXTFAI;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001817;;3410000;3242848;PYG;Guaraníes;2016-06-23;68047
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkPOyOEbwMkkz8zMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001846;;3610000;3433044;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkNJEIe6aFmHwczMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001847;;2750000;2615200;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkME%2Fioei94cd8zMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001848;;6500000;6181382;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkOvHOxhHheVwczMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001849;;1500000;1467382;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMaEk4T%2BTB43szMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001850;;3800000;3613731;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMSlJFo2ij3CMzMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001851;;12600000;11982371;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkN4%2FtaVXZAUbMzMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001852;;5760000;5477655;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMO4JWKBU6WEszMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001853;;1750000;1711945;PYG;Guaraníes;2016-06-23;67888
v%2FdrNg3tZYFBFfA4IWbP4f4HjJc74mD78xEMKcDB%2BkMJYmVbmRwn%2BszMngXs92Wg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";298942;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES Y ALQUILER DE BUSES - TERCER LLAMADO";001-001-0001854;;210000;205433;PYG;Guaraníes;2016-06-23;67888
