id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HVEgDfvsDltg3mM07iELNw%3D%3D;1;82121507-002;"Impresion de formularios varios";"Formulario de Inscripción de Curso Probatorio de Admisión";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;M;" Por monto";;;;
KYqrqoWAx29g3mM07iELNw%3D%3D;2;82121507-002;"Impresion de formularios varios";"Formulario de Inscripción de Curso Regular, semestre par.";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;M;" Por monto";;;;
xR8nWpzQ1%2F5g3mM07iELNw%3D%3D;3;82121507-002;"Impresion de formularios varios";"Formulario de Inscripción de Curso Regular, semestre impar";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;M;" Por monto";;;;
7ltbr5p1Yctg3mM07iELNw%3D%3D;4;82121507-002;"Impresion de formularios varios";"Formulario de solicitud de matriculación  de ingresantes";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;M;" Por monto";;;;
aLwPG%2BaDu3Bg3mM07iELNw%3D%3D;5;82121507-002;"Impresion de formularios varios";"Formulario de Inscripción a examen final de Curso Probatorio de Admisión";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;M;" Por monto";;;;
dcROwXGp08hg3mM07iELNw%3D%3D;6;82121507-002;"Impresion de formularios varios";"Formulario de Inscripción de examen final numerados";8800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;M;" Por monto";;;;
wpKXG6lLXfNg3mM07iELNw%3D%3D;7;82121507-010;"Impresion de libros o registros";"Libro de Cátedra de 60 páginas";9900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ed0UuZHhCQlg3mM07iELNw%3D%3D;8;82121507-010;"Impresion de libros o registros";"Libro de Cátedra de 50 páginas";8400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k5yQVUEF3E5g3mM07iELNw%3D%3D;9;82121507-004;"Impresion de carpetas";"Carpetas, tamaño oficio";7800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pNkfDYsb6LBg3mM07iELNw%3D%3D;10;82121507-004;"Impresion de carpetas";"Carpetas, tamaño A4";7800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DxZfwrErckJg3mM07iELNw%3D%3D;11;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Tapas tamaño oficio con membrete";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
