id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sdmBo%2FyJfZRg3mM07iELNw%3D%3D;1;82121507-002;"Impresion de formularios varios";"Formulario de Solicitud de Certificados de Estudios";23000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;M;" Por monto";;;;
29iXnsQv5wlg3mM07iELNw%3D%3D;2;82121507-002;"Impresion de formularios varios";"Formulario para control de préstamo interno de libros";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;M;" Por monto";;;;
geETIwGJ8Mhg3mM07iELNw%3D%3D;3;82121507-002;"Impresion de formularios varios";"Hoja membretada impreso en selección de colores, en tamaño oficio";4900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;M;" Por monto";;;;
nXs6foOwOtdg3mM07iELNw%3D%3D;4;82121507-002;"Impresion de formularios varios";"Hoja membretada impreso en selección de  colores, en tamaño carta";4900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;M;" Por monto";;;;
pnuJTdvwRFhg3mM07iELNw%3D%3D;5;82121507-002;"Impresion de formularios varios";"Hoja membretada impreso en selección de  colores, en tamaño A4";4900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;M;" Por monto";;;;
d0ZX54%2B1R4tg3mM07iELNw%3D%3D;6;82121507-002;"Impresion de formularios varios";"Hojas de gabaritos";1490;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Wr66Pwfg25tg3mM07iELNw%3D%3D;7;82121507-020;"Impresion de hojas de seguridad";"Hoja membretada para Certificado de Estudios";2730;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6pqyDmgGxopg3mM07iELNw%3D%3D;8;82121507-005;"Impresion de certificados varios";"Hojas de Certificados";4400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JJEd68U7Jkhg3mM07iELNw%3D%3D;9;82121507-008;"Impresion de recibos";"Recibo de Dinero en formulario continuo, Casa Matriz.";1490;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GWHJKk2xVvRg3mM07iELNw%3D%3D;10;82121507-008;"Impresion de recibos";"Recibo de Dinero en formulario continuo, Filiales.";1490;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZSEis2HOU09g3mM07iELNw%3D%3D;11;82121507-012;"Impresion de talonarios varios";"Talonario de dinero";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;_NO_APLICA_;M;" Por monto";;;;
1he%2Fj%2F9s73Ng3mM07iELNw%3D%3D;12;82121507-012;"Impresion de talonarios varios";"Talonario de Orden de Trabajo";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;_NO_APLICA_;M;" Por monto";;;;
r%2BZJewbfxFdg3mM07iELNw%3D%3D;13;82121507-006;"Impresion de facturas o comprobantes";"Comprobante de Ingreso";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;_NO_APLICA_;M;" Por monto";;;;
fccK0SbS6mdg3mM07iELNw%3D%3D;14;82121507-006;"Impresion de facturas o comprobantes";"Comprobante de retención de Impuesto de IVA y Renta";21000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;_NO_APLICA_;M;" Por monto";;;;
