id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
24189;ips200821_1626875033880.pdf;2021-07-21T09:43:54;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;3576267ee5fb265283bfe0c421547c9379228547
24160;dd_jj_contralor_a_1626837005870.pdf;2021-07-20T23:10:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;12e2fa674b9fdc93c2204fe84c945d2bc5cf0604
24159;an_lisis_intn_1626836939946.pdf;2021-07-20T23:09:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d61634073dae0c9b08b8cf11fb518ab08aab4b7e
24157;declaraci_n_de_miembros_1626836568632.pdf;2021-07-20T23:02:49;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;204c588baabdd9cf104b940fb64ba6c8066e2c9c
24156;mantenimiento_de_oferta_1626836323316.pdf;2021-07-20T22:58:43;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;63cc83219bdf2962d43f09b34808cc1e9c5859f3
24155;espec__tec_1626836246288.pdf;2021-07-20T22:57:26;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;2139dab4be55f81b2918fe4ea90932374a16130a
24154;planilla_de_precios__1__1626836175706.pdf;2021-07-20T22:56:16;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;a3ad76673afb0113e2377c6cf670adff4e65aa9f
24153;formulario_de_oferta_1626835908837.pdf;2021-07-20T22:51:49;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;6c6b5906d2f04f46a046e867d46b2e5c2df1cc13
24152;constancia_sipe_some__1__1626835846899.pdf;2021-07-20T22:50:48;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;3d143fab82e2c4d5c83950b7a20c7340c389f372
24151;certificado_de_producto_nacional_1626835764827.pdf;2021-07-20T22:49:25;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;ae0f7ce55644cf253b352e3ef15da7edaef4e4fa
24150;rspa_1626835566880.pdf;2021-07-20T22:46:07;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;3244e4b2fc77bf433b607e7cf306d52f8188dd7b
24149;r_e__1626835430450.pdf;2021-07-20T22:43:50;_NO_APLICA_;"061 - REGISTRO DE ESTABLECIMIENTO INAN";oferta;119;_NO_APLICA_;e48efade64e80c7289e8a25f63b71a349e202c6f
24147;cct_1626835113365.pdf;2021-07-20T22:38:33;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;9e8495e1d61f985cf0223f81bdf59645f716fd3e
24146;capacidad_financiera_1626834954325.pdf;2021-07-20T22:35:54;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;0c94bd859f0e3cb64d17150c1a9e70e419ec5de1
24145;certificado_bancario_1626834829066.pdf;2021-07-20T22:33:49;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;95bf166dde784a4e20cc6961ea07b6d6aca40758
24144;ci_osvaldo_1626834558456.pdf;2021-07-20T22:29:18;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;53f549cf8250b2d8de6d21355a11195d524ae59d
24143;c_i__alicia_insfran_1470751553196_1626834532598.pdf;2021-07-20T22:28:53;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;d7e1ba865c5623d4eae6df4ed5acd78e68f86f59
