id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
w586YDSWNcI%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";1
DW155AQ%2F2e8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
UBkDK5jMdW4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Sbrhy8lyPzk%3D;56101703;Escritorios;Escritorios;1
36RT5pFKOX8%3D;56101519;Mesas;Mesas;1
13Ko%2BXVKR%2BQ%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
a1ySqF0%2Flpo%3D;48102101;Mostradores;Mostradores;1
njai%2Fd0DC%2BQ%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
ROODxJylzoo%3D;56101504;Sillas;Sillas;1
0asptvn0y5E%3D;56101522;Sillon;Sillon;1
