id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6y6yHpEQfaw%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";2
F1P2H5%2FjUPw%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";2
V5nyAyiDdJY%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";4
1RMlnfDVY6w%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";3
bJImR8rgj5c%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";2
OEjyVQBXO3w%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";4
MJJrfx3GIF4%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";2
MHkdoQ6nRE4%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";2
MRM0YlkLiwE%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";2
VCC1l4RuafE%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";3
