id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t%2BR9wbJ9PN9g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra (Construcción de 2 Aulas 5,80x6,80m con techo de tejas tipo MEC en planta baja Esc. Bás. Kuarahy Rese Cñía. Aveiro)";2471100;_NO_APLICA_;1.000000000000;_NO_APLICA_;2471100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mYgSdGCcfdRg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";430000;_NO_APLICA_;20.500000000000;_NO_APLICA_;8815000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BmNDcPzpEilg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";12136000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12136000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wt%2BA7PPpsdxg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"Muros de nivelación:";3428000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3428000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ra6pai43miBg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores.";70000;_NO_APLICA_;60.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mh%2B5a%2FwCSodg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;"Aislación asfáltica:";405000;_NO_APLICA_;1.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bxA3KCroTIhg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muros de elevación:";14722700;_NO_APLICA_;1.000000000000;_NO_APLICA_;14722700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
otFO0XRKrmtg3mM07iELNw%3D%3D;8;72131601-015;Pilar;Pilares:;1980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6EyUJSMuMBBg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :";38400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N73NzjLT6Z9g3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;10521500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10521500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
