id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0DNKqFnAOIRg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra (CONSTRUCCIÓN DE 2 AULAS 5.80X6.80M CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BASICA N°4076 ITA POTY)";3097000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3097000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rIWPbrPlQpBg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";430000;_NO_APLICA_;20.500000000000;_NO_APLICA_;8815000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RgQNLP9tDMdg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:";12672000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12672000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TqWCnMsutMdg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"Muros de nivelación:";2742000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2742000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2CyH7d0x%2BHhg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores.";70000;_NO_APLICA_;46.000000000000;_NO_APLICA_;3220000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e6sEDoLSNLdg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;"Aislación asfáltica:";405000;_NO_APLICA_;1.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kH%2F8js%2FRQzpg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muros de elevación:";15122700;_NO_APLICA_;1.000000000000;_NO_APLICA_;15122700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N5bS2IfWcONg3mM07iELNw%3D%3D;8;72131601-015;Pilar;Pilares:;1980000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
UGiAffTwyAJg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo :";38400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2H0pdPriY%2BRg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;10521500;_NO_APLICA_;1.000000000000;_NO_APLICA_;10521500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
