id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VRFCHTuLWnk%253D;actas_de_apertura_1482345408665.zip;"2016-12-21 15:37:27";"2016-12-21 20:44:42";"Acta de Apertura";adjudicacion;35;
vW2%252B0FuGd8o%253D;cco_1482345422636.pdf;"2016-12-21 15:37:27";"2016-12-21 20:44:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4LitMf%252FD%252FNw%253D;informe_de_re_evaluacion_economico_1482345653207.pdf;"2016-12-21 15:41:46";"2016-12-21 20:44:42";"Informe de Evaluación";adjudicacion;36;
QYSGV12KL6A%253D;informe_de_evaluacion_economico_1482345631120.pdf;"2016-12-21 15:40:36";"2016-12-21 20:44:42";"Informe de Evaluación";adjudicacion;36;
BYI8OhmhWc0%253D;informe_tecnico_1482345580048.pdf;"2016-12-21 15:39:48";"2016-12-21 20:44:42";"Informe de Evaluación";adjudicacion;36;
iPiAwuUAY30%253D;dictamen_daj_1482345487934.pdf;"2016-12-21 15:38:15";"2016-12-21 20:44:42";"Informe de Evaluación";adjudicacion;36;
TFDZSNQxtvU%253D;dictamen_de_comite_1482345413961.pdf;"2016-12-21 15:37:27";"2016-12-21 20:44:42";"Informe de Evaluación";adjudicacion;36;
KzRePY87R6I%253D;notificaciones_1482345427963.pdf;"2016-12-21 15:37:27";"2016-12-21 20:44:42";"Notificación al Oferente";adjudicacion;39;
xSEbk8ga9g0%253D;nota_reparo_1490893330293.zip;"2017-03-30 13:02:17";"2017-03-30 14:56:30";"Orden de Compra o Contrato";contrato;123;
z0iC30OtW8I%253D;resolucion_1482345417915.pdf;"2016-12-21 15:37:27";"2016-12-21 20:44:42";"Resolución de Adjudicación";adjudicacion;37;
