slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
280199-cesar-gaona-gaona-1;CD-30033-14-93890;"2014-09-19 12:14:48.831575";280199;"Reparación y Mantenimiento de partes eléctricas en Instituciones Educativas Varias";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23106000;PYG;Guaraníes;;"2014-09-18 08:04:46"
281765-cesar-gaona-gaona-1;CD-30033-14-99845;"2014-12-10 07:32:01.918643";281765;"Construccion de un Aula y Galeria en la Escuela Basica N° 7642 San Miguel Arcangel de la Compañia Jaula Cue";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59736308;PYG;Guaraníes;;"2014-12-04 11:12:35"
283099-cesar-gaona-gaona-1;CD-30033-14-102055;"2014-12-23 16:03:29.921685";283099;"Reparacion de aulas - galeria y ampliacion de baños en la Escuela Basica N° 567 San Jose de la Compñia Potrero San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96755774;PYG;Guaraníes;;"2014-12-12 14:28:42"
283575-cesar-gaona-gaona-1;CD-30033-14-101683;"2014-12-22 16:35:02.105518";283575;"Construcion de desague pluvial sobre calle Colon e/Sgto Julio Recalde y 3 Reyes - reparacion de caminos vecinales en la compañia Potrero El Carmen";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24600000;PYG;Guaraníes;;"2014-12-15 14:29:00"
289680-cesar-gaona-gaona-1;CD-30033-15-106216;"2015-05-19 11:50:53.858896";289680;"Construccion y reparacion de cabezera de muro de puente de hormigon sobre calle 1ra pda y reparacion de tapa de hormigon sobre avda ind. nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13651250;PYG;Guaraníes;;"2015-04-28 08:10:37"
296440-cesar-gaona-gaona-1;CD-30033-15-109442;"2015-07-29 09:37:24.036582";296440;" Reparacion y Mantenimiento de Caminos Vecinales Rurales";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49972000;PYG;Guaraníes;;"2015-07-27 08:59:43"
289578-cesar-gaona-gaona-1;CD-30033-15-109440;"2015-07-29 09:31:07.537466";289578;"Mantenimiento y Reparaciones Mayores de Inmuebles";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29539022;PYG;Guaraníes;;"2015-07-27 09:41:41"
297573-cesar-gaona-gaona-1;CD-30033-15-111035;"2015-08-26 15:10:34.113907";297573;"Construccion de empedrado sobre calle Arandu entre Avda. Independencia Nacional y Mcal. Francisco S. Lopez y Asentamiento Cristo Redentor";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125505500;PYG;Guaraníes;;"2015-08-21 09:01:27"
298312-cesar-gaona-gaona-1;CD-30033-15-111036;"2015-08-26 15:11:47.178775";298312;"Construccion de muro de contencion y colocacion de tubos de Hºaº en las cñias. Rubio Ñu y Colonia Curupayty y Construccion de Puente de Hº Aº en la Cñia. Tuyucua";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72686000;PYG;Guaraníes;;"2015-08-24 07:13:33"
301163-cesar-gaona-gaona-1;CD-30033-15-116412;"2015-12-16 14:43:35.024929";301163;"Colocación de Tubos de Hº Aº y construccion de muros, en las Compañías Capilla Loma I, II, Tava`i y Punta";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99860500;PYG;Guaraníes;;"2015-12-03 08:39:32"
301162-cesar-gaona-gaona-1;CD-30033-15-116414;"2015-12-16 14:44:43.477555";301162;"Construcción de Empedrado sobre Calle Abierta sin Nombre entre Colon y Santísima Cruz y Calle Colon entre Calle Abierta sin Nombre y Sgto. Julio Recalde ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134730000;PYG;Guaraníes;;"2015-12-04 10:52:07"
301462-cesar-gaona-gaona-1;"Pendiente de Emisión";"Pendiente de Emisión";301462;"Reparación y mantenimiento de caminos vecinales rurales en las Compañías Rubio Ñu y Potrero San Jose y Reparación de caminos con colocación de tubos de HºAº en el Barrio Santa Rosa";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71019500;PYG;Guaraníes;;"2015-12-16 10:10:42"
305967-cesar-gaona-gaona-1;CD-30033-16-120230;"2016-04-18 15:54:58.575";305967;"REPARACION Y CONSTRUCCION DE MUROS, CANAL, BADEN DE Hº Aº Y EMPEDRADO SOBRE CALLES CERRO CORA, JULIA M. CUETO, AVDA. CARLOS A. LOPEZ Y MCAL. LOPEZ COLOCACION DE TUBOS SECTOR POLICIA CAMINERA";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122459000;PYG;Guaraníes;;"2016-04-12 12:02:55"
312498-cesar-gaona-gaona-1;CD-30033-16-123263;"2016-06-30 10:06:24.472";312498;"Construccion de SSHH diferenciados en la Escuela Basica Nº 7523 Cristo Redentor del Asentamiento Cristo Redentor";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50298020;PYG;Guaraníes;;"2016-06-24 10:48:42"
313212-cesar-gaona-gaona-1;CD-30033-16-129041;"2016-10-31 16:45:02.581";313212;"Construccion de Empedrado sobre calle Piribebuy entre 25 de Novimebre y calle sin nombre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134100000;PYG;Guaraníes;;"2016-06-29 10:58:20"
310146-cesar-gaona-gaona-1;CD-30031-16-128344;"2016-10-19 10:01:39.378";310146;"CONSTRUCCIÓN DE EMPEDRADO Y CORDÓN CUNETA EN LA COMPAÑÍA BOQUERÓN";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121488410;PYG;Guaraníes;;"2016-08-26 14:22:47"
314203-cesar-gaona-gaona-1;CD-30033-16-126701;"2016-09-15 11:47:46.067";314203;"Construccion de Empedrado sobre calle Cerro Cora entre 6ta. y 7ma. Proyectada";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116000000;PYG;Guaraníes;;"2016-09-08 09:05:22"
315679-cesar-gaona-gaona-1;CD-30033-16-126703;"2016-09-15 11:51:46.305";315679;"Reparaciones varias (1) pabellon de aulas con (2) bloques, albañileria, revoques y pintura e instalacion electrica en gral. en el Colegio Nacional Prof. Idalina Servin Franco";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92950000;PYG;Guaraníes;;"2016-09-08 09:17:12"
313213-cesar-gaona-gaona-1;CD-30033-16-126702;"2016-09-15 11:48:52.071";313213;"Mantenimenito y Reparacion de Caminos Vecinales Rurales ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77996810;PYG;Guaraníes;;"2016-09-08 09:23:32"
315683-cesar-gaona-gaona-1;CD-30033-16-129311;"2016-11-07 14:34:28.853";315683;"Reparacion y pintura del Hospital Distrital de Eusebio ayala y ampliacion y reparaciones varios en la USF de la Compañia Aguaity distrito de Eusebio Ayala";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93860000;PYG;Guaraníes;;"2016-10-26 09:06:19"
315686-cesar-gaona-gaona-1;CD-30033-16-130760;"2016-12-01 11:06:35.932";315686;"Construccion de muro y colocacion de tubos de HºAº sobre calle El Maestro entre Julia M. Cueto y Cerro Cora";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31295500;PYG;Guaraníes;;"2016-11-24 08:50:43"
318678-cesar-gaona-gaona-1;CD-30033-16-130761;"2016-12-01 11:16:51.356";318678;"Construccion de muro de contencion y canal a cielo abierto sobre calle Tte. Gregorio Rojas";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136500000;PYG;Guaraníes;;"2016-11-25 08:24:23"
313177-cesar-gaona-gaona-1;CD-30033-16-132053;"2016-12-20 10:30:55.132";313177;"REACONDICIONAMIENTO DEL MATADERO MUNICIPAL";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136879250;PYG;Guaraníes;;"2016-12-12 14:15:06"
332194-cesar-gaona-gaona-1;CO-30033-17-142131;"2017-08-07 09:36:31.349";332194;"Construccion de aula para pre escolar de 5.80x6.80 con baño y galeria, reparacion de dos bloques de aula y reparacion de SSHH sexado en la Escuela Basica Nº 564 Juan Andres Aguirre de la Compañia Capiipe";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239161655;PYG;Guaraníes;;"2017-08-03 09:06:17"
333987-cesar-gaona-gaona-1;CD-30033-17-145681;"2017-10-19 15:18:18.857";333987;"Reparacion de Caminos Vecinales Rurales";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54240000;PYG;Guaraníes;;"2017-08-16 10:51:27"
326216-cesar-gaona-gaona-1;CD-30033-17-145222;"2017-10-11 07:18:20.825";326216;"Reacondicionamiento del Mercado Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149263600;PYG;Guaraníes;;"2017-10-05 11:16:50"
333992-cesar-gaona-gaona-1;CD-30033-17-148296;"2017-11-29 14:34:14.535";333992;"Reparación de SSHH existente y Construcción de SSHH sexado del Tipo 4.40 x6.15 m en la Escuela Básica Nº 3926 Don Anuncio Ovelar Ledesma de la Compañía Aguaity";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145511200;PYG;Guaraníes;;"2017-11-27 08:46:09"
333993-cesar-gaona-gaona-1;CD-30033-17-149022;"2017-12-11 07:24:47.398";333993;"Reparación de SSHH sexado en la Escuela Básica Nº 3925 San Luis de la Compañía Jhuybaty ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76737000;PYG;Guaraníes;;"2017-12-06 15:00:17"
349559-cesar-gaona-gaona-1;CD-30033-18-157720;"2018-07-05 10:56:53.312";349559;"Reacondicionamiento del SSHH y Quincho del Palacete Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71748080;PYG;Guaraníes;;"2018-06-29 09:23:24"
350621-cesar-gaona-gaona-1;CD-30033-18-158961;"2018-08-01 10:13:43.627";350621;"Construccion de vereda y reparaciones varias en el Salon Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78556700;PYG;Guaraníes;;"2018-07-27 08:58:08"
349563-cesar-gaona-gaona-1;CD-30033-18-159597;"2018-08-16 08:18:17.288";349563;"Construccion de Aula para Pre Escolar 5.80 x 6.80 con galeria y SSHH en la Escuela Basica Nº 7523 Cristo Redentor de la Compañia Capilla Loma I";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129437674;PYG;Guaraníes;;"2018-08-01 07:57:08"
351255-cesar-gaona-gaona-1;CD-30033-18-160992;"2018-09-20 09:49:13.256";351255;"Reparacion y Mantenimiento de Caminos Vecinales Rurales";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40961700;PYG;Guaraníes;;"2018-09-06 10:35:16"
349583-cesar-gaona-gaona-1;CD-30033-18-162538;"2018-10-30 07:16:38.139";349583;"Reparacion de aulas y SSHH Sexado en la Escuela Basica Nº 877 Santa maria de la Compañia Cabañas Cue";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114451980;PYG;Guaraníes;;"2018-09-20 09:30:58"
349582-cesar-gaona-gaona-1;CD-30033-18-162373;"2018-10-25 07:26:55.03";349582;"Reparacion de Aula y SSHH en el Colegio Nacional Curupayty de la Compañia Curupayty";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90777000;PYG;Guaraníes;;"2018-09-20 09:31:41"
352387-cesar-gaona-gaona-1;CD-30033-18-162539;"2018-10-30 07:17:04.618";352387;"Construccion de Empedrado sobre calle Carlos Antonio Lopez e/Pancito Lopez y 1ro. De marzo";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54932400;PYG;Guaraníes;;"2018-10-23 07:30:02"
352388-cesar-gaona-gaona-1;CD-30033-18-162916;"2018-11-07 11:06:59.004";352388;"Reacondicionamiento de techo Salon Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157046700;PYG;Guaraníes;;"2018-10-29 08:01:55"
