slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
280199-reparacion-mantenimiento-partes-electricas-instituciones-educativas-varias;280199;"Reparación y Mantenimiento de partes eléctricas en Instituciones Educativas Varias";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-18 08:04:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27585425
280109-construccion-reparacion-biblioteca-municipal;280109;"Construccion y Reparacion de la Biblioteca Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-04 08:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
281765-construccion-aula-galeria-escuela-basica-n-7642-san-miguel-arcangel-compan;281765;"Construccion de un Aula y Galeria en la Escuela Basica N° 7642 San Miguel Arcangel de la Compañia Jaula Cue";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-04 11:12:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
283099-reparacion-aulas-galeria-ampliacion-banos-escuela-basica-n-567-san-jose-co;283099;"Reparacion de aulas - galeria y ampliacion de baños en la Escuela Basica N° 567 San Jose de la Compñia Potrero San Jose";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-12 14:28:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
283787-construcciony-ampliacion-aula-contigua-ala-existenet-colegio-tecnico-nacio;283787;"Construcciony Ampliacion de un aula (contigua ala existenet) en el Colegio Tecnico Nacional Prof. Andres Aguirre";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-14 10:49:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
283575-construcion-desague-pluvial-calle-colon-e-sgto-julio-recalde-3-reyes-repar;283575;"Construcion de desague pluvial sobre calle Colon e/Sgto Julio Recalde y 3 Reyes - reparacion de caminos vecinales en la compañia Potrero El Carmen";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-15 14:29:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
289680-construccion-reparacion-cabezera-muro-puente-hormigon-calle-1ra-pda-reparacion-tapa-1;289680;"Construccion y reparacion de cabezera de muro de puente de hormigon sobre calle 1ra pda y reparacion de tapa de hormigon sobre avda ind. nacional";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-28 08:10:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
296440-reparacion-mantenimiento-caminos-vecinales-rurales-1;296440;" Reparacion y Mantenimiento de Caminos Vecinales Rurales";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-27 08:59:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49600000
289578-mantenimiento-reparaciones-mayores-inmuebles-1;289578;"Mantenimiento y Reparaciones Mayores de Inmuebles";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-27 09:41:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
297573-construccion-empedrado-calle-arandu-avda-independencia-nacional-mcal-francisco-s-lop-1;297573;"Construccion de empedrado sobre calle Arandu entre Avda. Independencia Nacional y Mcal. Francisco S. Lopez y Asentamiento Cristo Redentor";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-21 09:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
