id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkNhcWhiV6dTFsl9kSLExLbI;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-00020632;13484889;923384;886067;PYG;Guaraníes;2019-10-28;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkPYZJDl7ilU8XTLvqgObuv1;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0020616;13484889;2037278;1958439;PYG;Guaraníes;2019-10-28;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkM1MA6eGcCpzP3fxkLUGByj;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0020404;13484889;3761826;3610852;PYG;Guaraníes;2019-10-09;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkN%2FE8DUv4mbHiiv0lqZ9Q%2BR;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0020408;13484889;5457764;5239644;PYG;Guaraníes;2019-10-09;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkNo9Mr0Zb9mlCl4uY%2BkIH%2BP;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0020145;13484889;1788696;1718631;PYG;Guaraníes;2019-08-22;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkMwtimTqVVj1OqAS6CH49OB;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0020148;13484889;1630034;1566939;PYG;Guaraníes;2019-08-22;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkOgpDpmSC8hAaLo3Klvr1RR;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019976;12993364;9198693;8822353;PYG;Guaraníes;2019-07-23;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkPlso2gXVhdtzt1Z36FMBNr;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019939;12993364;2415775;2319985;PYG;Guaraníes;2019-07-18;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkNtsoDVScXjNCRliMbYNo3e;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019940;12993364;2273654;2185813;PYG;Guaraníes;2019-07-18;
VlLs17zU5twAJDrjomv491cjIPmn6Dly8xEMKcDB%2BkOn2tJxCMlfOBdFFXCkPEo3;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341229;"Adquisición de pasajes aéreos.";001-001-0019941;12993364;2556380;2454623;PYG;Guaraníes;2019-07-18;
