id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT15pVtFye%2Bgxf60jc9ltWatTP3YvfbAur5M%2Fwo0SsaMg1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";001-002-0000202;;6513800;6194505;PYG;Guaraníes;2018-06-13;63968
hXCfVb4CFmjk1w8KlgDT15pVtFye%2Bgxf60jc9ltWatTcYhrg8dPtL9Vxo9U9pVvy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";001-002-0000161;;2734000;2599984;PYG;Guaraníes;2018-05-22;49112
hXCfVb4CFmjk1w8KlgDT15pVtFye%2Bgxf60jc9ltWatQ3ubdHVO%2FHD9Vxo9U9pVvy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";001-002-0000162;;2256710;2146090;PYG;Guaraníes;2018-05-22;49112
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd73%2BRof0Zy%2F1vbvADJI22Jbzu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000047;;6940400;6600194;PYG;Guaraníes;2016-10-14;119936
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd73%2F7FehkBXsE3tguJJddDf77;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000049;;1101000;1097076;PYG;Guaraníes;2016-09-28;106009
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd73%2B18ruR%2F8LSYL8jIWDROEMv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000036;;1394500;1326144;PYG;Guaraníes;2016-07-15;71956
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd73%2FtuhDhtOooZiZeU5LOCCFN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000036;;2206500;2098341;PYG;Guaraníes;2016-06-15;57650
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd7395gGO7Cu5BYdkBzC3bOyXy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000039;;3254200;3094685;PYG;Guaraníes;2016-01-26;175437
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZx%2B%2BwWMP97Whp9VMo8N58lz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001037;;13784500;13108809;PYG;Guaraníes;2016-01-20;147676
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd739ZK9yOcXukr%2FKvwZAalT%2F8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000034;;4214540;4007951;PYG;Guaraníes;2016-01-20;147791
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd738gWoR7lHHEKeEqWb9LV9QK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000038;;2256710;2146090;PYG;Guaraníes;2016-01-20;148225
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd739F9H0ab1FMrDWybUDrjGC2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000046;;1977500;1970453;PYG;Guaraníes;2016-01-20;147851
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd73%2F5vJuIvenXKLbQn%2FWWhW5m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000033;;330300;329123;PYG;Guaraníes;2016-01-14;129401
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd73%2FLBgwrhrlMtOpXgKrOQY2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000032;;15416200;14660525;PYG;Guaraníes;2015-11-11;117433
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd73%2BGskU9ujOXsOIuZAj3JXfP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000035;;377000;375657;PYG;Guaraníes;2015-11-11;117483
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZzureuMxWk%2FKust%2F%2Bz4usZJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001172;;3183500;3027450;PYG;Guaraníes;2015-08-12;83952
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZz4JeCOk6GouerbMZ7%2BX8oW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001173;;1003500;954311;PYG;Guaraníes;2015-08-12;83713
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZwh%2FxCVfBEtnerbMZ7%2BX8oW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001174;;2720000;2586670;PYG;Guaraníes;2015-08-12;83713
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZw277%2F%2BYz%2BJkz0Eybg9Zq9n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001177;;7106750;6758390;PYG;Guaraníes;2015-08-12;84002
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd73%2FkN14LYTdZh7UuXShVtMjJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000010;;14596000;13880530;PYG;Guaraníes;2015-08-12;85129
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZz24rC15RtcpyxnH9S1HFPG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001199;;25158500;23925277;PYG;Guaraníes;2015-07-21;58326
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd73%2BxHjjyg1Q2vUqnaQprOHr5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000006;;4311000;4099682;PYG;Guaraníes;2015-07-21;58196
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd738BpryWVZj9Q0qnaQprOHr5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000007;;1475000;1402699;PYG;Guaraníes;2015-07-21;58196
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZxdBsdIdZIqwm6q8zmATb%2Br;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001026;;9395000;8934475;PYG;Guaraníes;2015-07-03;57665
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZzqlbZJHh7mUm6q8zmATb%2Br;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001035;;3828000;3640358;PYG;Guaraníes;2015-07-03;57665
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZwMD2Zny1q0OpahDOybkF8a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001170;;5137700;4885859;PYG;Guaraníes;2015-07-03;57608
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZyyp4hMO5fKQoHafq0OKXKu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001178;;3752000;3455524;PYG;Guaraníes;2015-07-03;57881
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZyY6bJryrYmbjtSVWY7qRV6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001184;;301200;300127;PYG;Guaraníes;2015-07-03;57411
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZw9cSRQP%2B0JbmnKjRSo7q9M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001200;;2939500;2795412;PYG;Guaraníes;2015-07-03;57316
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfcSUeckZd73%2BNn9nDhMUcCvFT%2BRMyF%2B0h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-002-0000005;;950000;946615;PYG;Guaraníes;2015-07-03;57640
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZzY9X2puZiMR7SMnm6xb5cA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001182;;1220200;1215852;PYG;Guaraníes;2015-06-18;46385
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZwu4U13vQu5ULu5mD7FOIXU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001022;;457810;456179;PYG;Guaraníes;2015-05-29;40897
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZwwOd49dhy9bM%2B3PtVQo42H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001024;;2825000;2686524;PYG;Guaraníes;2015-05-29;40983
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZwI4NGrfPRZcs%2B3PtVQo42H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001025;;2281000;2169189;PYG;Guaraníes;2015-05-29;40983
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZxTgnU1NQDe6%2FaspFsBD3OP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001034;;25621900;24365961;PYG;Guaraníes;2015-05-29;41019
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZykecPS0TnuN2IHFAW3b1zr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001179;;12772500;12146415;PYG;Guaraníes;2015-05-29;41536
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZwbDIhDl8tisCW3ngO5iN2%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001180;;6942000;6565716;PYG;Guaraníes;2015-05-29;40886
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZx4my075VOqAYAjXWVHrvr1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001185;;1088000;1084123;PYG;Guaraníes;2015-05-29;41226
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZwCo0gv8eP1revrygdsIo80;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001193;;1780000;1773657;PYG;Guaraníes;2015-05-29;40910
hXCfVb4CFmjk1w8KlgDT15pVtFye%2BgxfwY3uMeMmnZzjM3r0Z1qAmSqxSvxeJH20;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";004-001-0001086;;10284620;10284620;PYG;Guaraníes;2015-01-29;145652
