id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkPf5dP4O3e1QDxf140OOlFm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000114;;500745856;471224613;PYG;Guaraníes;2024-03-26;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkOZDjGX%2B3Rf08BVKIuNXywU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000129;;40971160;38555724;PYG;Guaraníes;2024-03-26;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkNXQe80CTF49L0qh7tUAOVk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000064;;118367200;111388916;PYG;Guaraníes;2023-12-04;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkNecXzhKQ3zJBgYtFtvTPFe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000065;;118367200;111388916;PYG;Guaraníes;2023-12-04;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkOHFZtfk5qaVMCpR4LVDQir;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000067;;8454800;7956352;PYG;Guaraníes;2023-12-04;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkO6KNy8MuPZiisAUk89fbf4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000078;;21137000;19890878;PYG;Guaraníes;2023-12-04;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkOQYS5dGjPq6l9YQJKIobRs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000083;;21137000;19890878;PYG;Guaraníes;2023-12-04;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkPZGIk0mYciNZaml4uzJqRh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000088;;315823800;297204550;PYG;Guaraníes;2023-12-04;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkOEWvllM8ziYFDnyp%2Bhfwop;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000099;;90299400;84975839;PYG;Guaraníes;2023-12-04;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkMaE2%2FUaIIqlkzO%2FsPAYKU2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000100;;90299400;84975839;PYG;Guaraníes;2023-12-04;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkOwlxz3eYZf1D1IMOvjEwSU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000101;;90299400;84975839;PYG;Guaraníes;2023-12-04;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkNGsiwbgSVUEx8mPrFBcmPD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000147;;280573000;264031947;PYG;Guaraníes;2023-12-04;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkPWpC2g%2FCVEAK%2FCIuzVYNma;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000062;;335277968;315511807;PYG;Guaraníes;2023-07-28;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkNjp3DQf4frF68M50UCVZ8G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000054;;245189200;230734183;PYG;Guaraníes;2023-06-28;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkOThNuGS%2BS2cV%2BteO7WkB1P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000055;;94634800;89055649;PYG;Guaraníes;2023-06-28;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkPBTom0ACzS0kkpzmbXrUf0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000057;;328506000;309139078;PYG;Guaraníes;2023-06-28;
wW7lqmZ0moaE7kE8t2AzZcw3e55ioHFH8xEMKcDB%2BkM6XYgDY%2FFtqdyq3TtLep4p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";416050;"CVE SBE 31-22 ADQUISICION DE INSUMOS PARA EQUIPOS DE HEMODIALISIS EN CALIDAD DE COMODATO PARA EL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS";001-001-0000058;;47999200;45169430;PYG;Guaraníes;2023-06-28;
