id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
42333;1;"ítem 2 estaciones de trabajo para VDI (Clientes Delgados/Thin Client)";"2021-10-28 16:45:06";"En el pliego de bases y condiciones, especificaciones técnicas y suministros requeridos, ítem 2 estaciones de trabajo para VDI (Clientes Delgados/Thin Client), solicitan: 

Procesador: Memoria Cache: 4Mb como mínimo

Solicitamos respetuosamente a la convocante que pueda ser aceptado un procesador con 2Mb de memoria caché como mínimo ya que para el tipo de procesador solicitado esta es la memoria asignada por el principal fabricante de procesadores para el tipo de solución requerida, cabe resaltar que esto no afecta en lo absoluto al rendimiento de la solución VDI requerida en el proyecto.";publico;2021-11-02;"Es un requerimiento mínimo solicitado por la convocante debido a que dispone de algunas aplicaciones que deben ser instalados en la estación, dichas instalaciones serán realizadas por el equipo técnico de la convocante.
Favor ajustarse el PBC.
"
42336;2;"ítem 2 estaciones de trabajo para VDI (Clientes Delgados/Thin Client)";"2021-10-28 16:45:12";"En el pliego de bases y condiciones, especificaciones técnicas y suministros requeridos, ítem 2 estaciones de trabajo para VDI (Clientes Delgados/Thin Client), solicitan:

Memoria RAM instalada: 4GB DDR4 como mínimo

Solicitamos respetuosamente a la convocante que pueda ser aceptada memoria RAM instalada de 2GB DDR3L como mínimo ya que para el tipo de equipo solicitado y la solución requerida en el proyecto, la memoria RAM del cliente delgado/thin client es solo para uso del sistema de arranque nativo con lo cual varios fabricantes determinan esa cantidad de memoria RAM como suficiente pues recordemos que todo el procesamiento de los escritorios virtuales se realiza en los servidores principales con lo cual este cambio no afecta en lo absoluto al rendimiento de la solución VDI requerida en el proyecto.";publico;2021-11-02;"Es un requerimiento mínimo solicitado por la convocante debido a que dispone de algunas aplicaciones que deben ser instalados en la estación, dichas instalaciones serán realizadas por el equipo técnico de la convocante. Adicionalmente la Tecnologia de memorias DDR3 ya es considerada Obsoleta.
Favor ajustarse el PBC.
"
42358;3;"ítem 2 estaciones de trabajo para VDI (Clientes Delgados/Thin Client)";"2021-10-28 17:55:43";"En el pliego de bases y condiciones, especificaciones técnicas y suministros requeridos, ítem 2 estaciones de trabajo para VDI (Clientes Delgados/Thin Client), solicitan:

Memoria RAM soportada: 16GB DDR como mínimo

Solicitamos respetuosamente a la convocante que este requerimiento sea considerado como OPCIONAL ya que para el tipo de equipo solicitado y la solución requerida en el proyecto, la memoria RAM del cliente delgado/thin client es solo para uso del sistema de arranque nativo con lo cual varios fabricantes determinan esa cantidad de memoria RAM como suficiente pues recordemos que todo el procesamiento de los escritorios virtuales se realiza en los servidores principales con lo cual este cambio no afecta en lo absoluto al rendimiento de la solución VDI requerida en el proyecto.";publico;2021-11-02;"Es un requerimiento mínimo solicitado por la convocante debido a que dispone de algunas aplicaciones que deben ser instalados en la estación, dichas instalaciones serán realizadas por el equipo técnico de la convocante.
Favor ajustarse el PBC.
"
42359;4;"ítem 2 estaciones de trabajo para VDI (Clientes Delgados/Thin Client)";"2021-10-28 17:55:59";"En el pliego de bases y condiciones, especificaciones técnicas y suministros requeridos, ítem 2 estaciones de trabajo para VDI (Clientes Delgados/Thin Client), solicitan:

Disco duro: Flash de 16GB como mínimo, crecimiento hasta 512GB

Solicitamos respetuosamente a la convocante que el requerimiento de crecimiento hasta 512GB sea considerado como OPCIONAL ya que es una contradicción técnica lo que están solicitando para este tipo de escenarios, para que necesitarían esa capacidad de almacenamiento local siendo que toda la información se guarda en los servidores? Ya que para el tipo de equipo solicitado y la solución requerida en el proyecto, el disco duro solo se utiliza para el arranque del sistema operativo nativo con lo cual varios fabricantes determinan esa cantidad de almacenamiento (16GB) como suficiente pues recordemos que todo el procesamiento de los escritorios virtuales se realiza en los servidores principales con lo cual este cambio no afecta en lo absoluto al rendimiento de la solución VDI requerida en el proyecto. Esto solo direcciona a ciertos fabricantes de este tipo de equipamientos con lo cual limita claramente la participación de las principales marcas a nivel mundial. Lo solicitado se cursa en virtud a lo establecido en el artículo 20, de la Ley 2051/03, el cual reza: “(…) Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, (…) deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante”,  y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-11-02;"La convocante posee aplicaciones que son necesarias con instalación local, las cuales tienen requerimientos de más almacenamiento.
Favor ajustarse el PBC.
"
42360;5;"ítem 2 estaciones de trabajo para VDI (Clientes Delgados/Thin Client)";"2021-10-28 17:56:22";"En el pliego de bases y condiciones, especificaciones técnicas y suministros requeridos, ítem 2 estaciones de trabajo para VDI (Clientes Delgados/Thin Client), solicitan:

Puertos: 3xUSB 3.1, 1x USB type-C, 1xDisplayport, 1x HDMI, headset conector, 1xRJ-45
1GB

Solicitamos respetuosamente a la convocante que puedan ser aceptados equipos con la siguiente distribución de puertos: 

Puertos: 3xUSB 2.0, 1xUSB 3.2, 2xDisplayPort, headset conector, 1xRJ-45 1GB

Ya que varios fabricantes del tipo de equipamiento solicitado poseen estas características en cuanto a disponibilidad de puertos con lo cual se permitirá para participación de importantes fabricantes a nivel mundial líderes en la industria. Lo solicitado se cursa en virtud a lo establecido en el artículo 20, de la Ley 2051/03, el cual reza: “(…) Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, (…) deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante”,  y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-11-02;"Favor ajustarse el PBC."
42374;6;"*-DATOS DE LA CONTRATACION";"2021-10-28 18:45:45";"En Pliego de Bases y Condiciones, en la sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN, Capacidad Técnica, se solicita:	
“Copia de Certificado de Partner Advanced de VMware o superior con competencias de Desktop Virtualización, para garantizar el proceso de implementación y soporte posterior”
Sobre este ítem se solicita a la convocante que este requerimiento sea opcional. El certificado solicitado no es técnicamente indispensable. En la sección “Experiencia Requerida” del presente llamado, los oferentes demostraran implementaciones satisfactorias en soluciones similares a las requeridas, lo cual es suficiente para garantizar los procesos.   Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-11-02;"La implementación de soluciones del tipo solicitado tiene la integración de varios componentes y requiere de capacidades técnicas y experiencias en implementaciones del tipo solicitado, por tanto, es importante para la convocante solicitar estas certificaciones de manera a validar la capacidad técnica y asegurarse el éxito de la implementación.
Favor ajustarse el PBC.
"
42375;7;"*-DATOS DE LA CONTRATACION";"2021-10-28 18:45:52";"En Pliego de Bases y Condiciones, en la sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN, Capacidad Técnica, se solicita:	
“Copia de Certificado de Vmware Vsphere ICM 6.7 o superior”
Sobre este ítem se solicita a la convocante que este requerimiento sea opcional. El certificado solicitado no es técnicamente indispensable. En la sección “Experiencia Requerida” del presente llamado, los oferentes demostraran implementaciones satisfactorias en soluciones similares a las requeridas.   Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-11-02;"La implementación de soluciones del tipo solicitado tiene la integración de varios componentes y requiere de capacidades técnicas y experiencias en implementaciones del tipo solicitado, por tanto, es importante para la convocante solicitar estas certificaciones de manera a validar la capacidad técnica y asegurarse el éxito de la implementación.
Favor ajustarse el PBC.
"
42376;8;"*-DATOS DE LA CONTRATACION";"2021-10-28 18:45:57";"En Pliego de Bases y Condiciones, en la sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN, Capacidad Técnica, se solicita:	
“Copia de Certificado de Vmware Horizon 8.0 Deploy and Manage”
Sobre este ítem se solicita a la convocante que este requerimiento sea opcional. El certificado solicitado no es técnicamente indispensable. En la sección “Experiencia Requerida” del presente llamado, los oferentes demostraran implementaciones satisfactorias en soluciones similares a las requeridas.   Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-11-02;"La implementación de soluciones del tipo solicitado tiene la integración de varios componentes y requiere de capacidades técnicas y experiencias en implementaciones del tipo solicitado, por tanto, es importante para la convocante solicitar estas certificaciones de manera a validar la capacidad técnica y asegurarse el éxito de la implementación.
Favor ajustarse el PBC.
"
42377;9;"*-DATOS DE LA CONTRATACION";"2021-10-28 18:46:01";"En Pliego de Bases y Condiciones, en la sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN, Capacidad Técnica, se solicita:	
“Copia de Certificado de Installing and Configuring Windows Server 2012 o superior”
Sobre este ítem se solicita a la convocante que sean aceptados a su vez certificados de “Administering Windows Server 2012 o superior” o similares; existen varios cursos sobre Windows Server que incluyen tópicos sobre instalación y configuración, esta modificación no afectará la implementación de la solución requerida y permitirá la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-11-02;"La implementación de soluciones del tipo solicitado tiene la integración de varios componentes y requiere de capacidades técnicas y experiencias en implementaciones del tipo solicitado, por tanto, es importante para la convocante solicitar estas certificaciones de manera a validar la capacidad técnica y asegurarse el éxito de la implementación.
Favor ajustarse el PBC.
"
42378;10;"*-DATOS DE LA CONTRATACION";"2021-10-28 18:46:05";"En Pliego de Bases y Condiciones, en la sección REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN, Capacidad Técnica, se solicita:	
“Copia de Certificado de Linux RHCSA o LPI 1 o superior”
Sobre este ítem se solicita a la convocante que este requerimiento sea opcional. La solución solicitada no contempla implementaciones de servicios o sistemas sobre ambiente Red Hat Enterprise Linux (RHEL),  por lo cual este requerimiento no es técnicamente indispensable. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado; teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-11-02;"La implementación de soluciones del tipo solicitado tiene la integración de varios componentes y requiere de capacidades técnicas y experiencias en implementaciones del tipo solicitado, por tanto, es importante para la convocante solicitar estas certificaciones de manera a validar la capacidad técnica y asegurarse el éxito de la implementación.
Los sistemas operativos bases de los Thin Client estan basados en Redhat o Variantes de LINUX. En caso de no contar con certificacion RHCSA se exige una certificacion LPI que es abierta para cualquier sistema operativo Linux.
Como también existen Thin client basados en Windows también se exigen las certificaciones de dicho sistema operativo, para así poder garantizar la capacidad técnica del oferente
Favor ajustarse el PBC.
"
