id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TXb5u0TOTTo%253D;acta_de_apertura_1669648043732.PDF;"2022-11-28 12:07:26";"2022-11-30 10:36:39";"Acta de Apertura";adjudicacion;35;
dVjrcp4wSk0%253D;acta_de_apertura_1668774878073.PDF;"2022-11-18 09:34:40";"2022-11-30 10:36:39";"Acta de Apertura";adjudicacion;35;
TETeQH8cb7I%253D;banner_y_carteler_a_cco_1669648030865.PDF;"2022-11-28 12:07:26";"2022-11-30 10:36:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KvVEwa9z1GI%253D;banner_y_carteler_a_cco_1669045140249.PDF;"2022-11-21 12:39:01";"2022-11-30 10:36:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Hq4iW0Bb99c%253D;informe_de_evaluaci_n_1669648023601.PDF;"2022-11-28 12:07:26";"2022-11-30 10:36:39";"Informe de Evaluación";adjudicacion;36;
MGxgjWba5XI%253D;informe_de_evaluaci_n_1669045086792.PDF;"2022-11-21 12:38:11";"2022-11-30 10:36:39";"Informe de Evaluación";adjudicacion;36;
tPTlX8t5Ec0%253D;ddjj_banner_1670429933593.PDF;"2022-12-07 13:19:01";"2022-12-12 09:40:53";"Nota de Aclaración";contrato;220;
zArDDXwilgE%253D;14782_419594_1669207005744.pdf;"2022-11-23 09:36:46";"2022-11-30 10:36:39";"Nota de Retención Adjudicación";adjudicacion;131;
9UY1mD5qvYM%253D;notificaci_n_a_los_oferentes_1669648034298.PDF;"2022-11-28 12:07:26";"2022-11-30 10:36:39";"Notificación al Oferente";adjudicacion;39;
Mj%252FfDTIpdvU%253D;notificaci_n_a_los_oferentes_1669045118140.PDF;"2022-11-21 12:38:39";"2022-11-30 10:36:39";"Notificación al Oferente";adjudicacion;39;
