id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkOIK0b5HtjOZ1%2BFS58Zhb6b;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0005593;;6845600;6510041;PYG;Guaraníes;2016-04-06;27852
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkP8LM7rnvWDHl%2BFS58Zhb6b;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0005595;;334400;318008;PYG;Guaraníes;2016-04-06;27852
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkMilTKkL4L5UF%2BFS58Zhb6b;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0005596;;28450250;27055670;PYG;Guaraníes;2016-04-06;27852
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkMO7JdQa0qq11%2BFS58Zhb6b;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0005597;;20579840;19571054;PYG;Guaraníes;2016-04-06;27852
hXCfVb4CFmjavzhwZK82xOdb%2BScscprDNxVZ2c0SK5XhJH3mTshSOp4q79Iq8xYm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-002-0001427;;12232579;11632960;PYG;Guaraníes;2016-01-15;132848
hXCfVb4CFmjavzhwZK82xOdb%2BScscprDNxVZ2c0SK5Us%2F4G4Klkwl54q79Iq8xYm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-002-0001428;;24797008;23581503;PYG;Guaraníes;2016-01-15;132848
hXCfVb4CFmjavzhwZK82xOdb%2BScscprDNxVZ2c0SK5WZLeLx0DrnBp4q79Iq8xYm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-002-0001430;;18498992;17592205;PYG;Guaraníes;2016-01-15;132848
hXCfVb4CFmjavzhwZK82xOdb%2BScscprDNxVZ2c0SK5VAojWnyqb8GsK0qd3unArp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-002-0005233;;28492150;27095517;PYG;Guaraníes;2015-12-03;150271
hXCfVb4CFmjavzhwZK82xOdb%2BScscprDNxVZ2c0SK5VQP7ldxf6n9sK0qd3unArp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-002-0005235;;3760900;3576548;PYG;Guaraníes;2015-12-03;150271
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkN10n2H8OJwq0k20GREstDi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0005214;;2388394;2271320;PYG;Guaraníes;2015-12-02;148131
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkN8r0MDPDBADkk20GREstDi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0005215;;1716080;1631890;PYG;Guaraníes;2015-12-02;148131
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkPYRZo%2BIriYq0k20GREstDi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0005217;;830535;789823;PYG;Guaraníes;2015-12-02;148131
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkN4F%2BY0Z44jsUk20GREstDi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0005218;;1177460;1119743;PYG;Guaraníes;2015-12-02;148131
hXCfVb4CFmjavzhwZK82xOdb%2BScscprDNxVZ2c0SK5WBICY29FQYVc2V%2F%2F1yut17;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-002-0001417;;17847050;16972220;PYG;Guaraníes;2015-11-06;135522
hXCfVb4CFmjavzhwZK82xOdb%2BScscprDNxVZ2c0SK5VTbdop0JU6A82V%2F%2F1yut17;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-002-0001418;;8848640;8414896;PYG;Guaraníes;2015-11-06;135522
hXCfVb4CFmjavzhwZK82xOdb%2BScscprDNxVZ2c0SK5VFQCHALbbyF%2BTNMJ92tax%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-002-0001446;;2820500;2682244;PYG;Guaraníes;2015-11-05;134926
hXCfVb4CFmjavzhwZK82xOdb%2BScscprDNxVZ2c0SK5W0J1Ty09Lzy%2BTNMJ92tax%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-002-0001448;;866160;823702;PYG;Guaraníes;2015-11-05;134926
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkM6sJcwyMbLmNIW31MOuLmU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004800;;23752100;22587815;PYG;Guaraníes;2015-10-16;119974
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkNpEa88Dupx0tIW31MOuLmU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004937;;2680580;2549182;PYG;Guaraníes;2015-10-16;119974
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkNxmQ3e9fenG9IW31MOuLmU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0004941;;18945799;18017110;PYG;Guaraníes;2015-10-16;119974
hXCfVb4CFmjavzhwZK82xOdb%2BScscprDNxVZ2c0SK5VjipHUDUVBB6jzcf0edfvz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-002-0001215;;20060000;19076695;PYG;Guaraníes;2015-10-16;119628
hXCfVb4CFmjavzhwZK82xOdb%2BScscprDNxVZ2c0SK5UBtG39a7fsZtIW31MOuLmU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-002-0001218;;1885143;1792737;PYG;Guaraníes;2015-10-16;119974
hXCfVb4CFmjavzhwZK82xOdb%2BScscprDNxVZ2c0SK5WwJjDnQ99LY9IW31MOuLmU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-002-0001219;;11092550;10548813;PYG;Guaraníes;2015-10-16;119974
hXCfVb4CFmjavzhwZK82xOdb%2BScscprD8xEMKcDB%2BkMyTJDGQAf%2BPB4jUeLB1ySt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287836;"Adquisición de Artículos Eléctricos y Baterias para vehiculos";001-001-0000176;;9452850;8989488;PYG;Guaraníes;2015-10-06;122128
