slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
412691-construcciones-instituciones-educativas-departamento-neembucu-fonacide-plurianual-1;412691;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCU ? FONACIDE - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-08-17 08:06:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6186806719
414470-construccion-adoquinados-distintos-barrios-ciudad-pilar-1;414470;"CONSTRUCCION DE ADOQUINADOS EN DISTINTOS BARRIOS DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-29 10:58:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;626727096
415849-construccion-adoquinados-barrios-yataity-ytororo-gral-diaz-ciudad-pilar-1;415849;"CONSTRUCCION DE ADOQUINADOS EN LOS BARRIOS YATAITY, YTORORO Y GRAL. DIAZ DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-02 15:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;575395932
417211-construccion-adoquinados-barrios-san-vicente-san-roque-ciudad-pilar-1;417211;"CONSTRUCCIÓN DE ADOQUINADOS EN LOS BARRIOS SAN VICENTE Y SAN ROQUE DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 11:43:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196063734
417792-construccion-adoquinados-barrios-ytororo-crucecita-1;417792;"CONSTRUCCION DE ADOQUINADOS EN LOS BARRIOS YTORORO Y CRUCECITA";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-23 11:45:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193514704
419940-construccion-adoquinados-proyecto-colinas-aurora-tercera-etapa-plurianual-primera-pa-1;419940;"CONSTRUCCION DE ADOQUINADOS PROYECTO COLINAS ? AURORA TERCERA ETAPA ? PLURIANUAL ? PRIMERA PARTE";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-12-14 08:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;316670256
430534-construccion-adoquinado-calle-yvyturuzu-obras-mejoramiento-barrio-crucecita-1;430534;"Construcción de adoquinado en la calle Yvyturuzu y obras de mejoramiento en el Barrio Crucecita";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-06 11:58:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192337278.36
431782-construccion-adoquinados-barrios-crucecita-villa-parque-ciudad-pilar-1;431782;"CONSTRUCCION DE ADOQUINADOS EN LOS BARRIOS CRUCECITA Y VILLA PARQUE DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-01 13:54:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;586638441
432881-construccion-adoquinado-calle-yvyra-pyta-ciudad-pilar-1;432881;"CONSTRUCCIÓN DE ADOQUINADO EN LA CALLE YVYRA PYTA DE LA CIUDAD DE PILAR";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-09-08 14:19:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;439105432.53
432664-construccion-adoquinado-calle-pilar-martinez-e-nanawa-boqueron-1;432664;"Construcción de adoquinado en la calle Del Pilar Martínez e/ Nanawa y Boquerón";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-17 15:46:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84426469
433469-construccion-adoquinado-calle-abraham-pesoa-yegros-antequera-barrio-san-miguel-ciuda-1;433469;"Construcción de adoquinado en la calle Abraham Pesoa entre Yegros y Antequera del Barrio San Miguel de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-01 12:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126867982.6
435932-construccion-usf-tuyucue-paso-pucu-humaita-plurianual-1;435932;"CONSTRUCCIÓN DE USF EN TUYUCUÉ Y PASO PUCÚ - HUMAITÁ - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-06 11:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;897468661.1
436916-construccion-sanitario-oficina-atencion-turistica-plaza-central-general-diaz-plurian-1;436916;"CONSTRUCCIÓN DE SANITARIO Y OFICINA DE ATENCIÓN TURÍSTICA EN LA PLAZA CENTRAL DE GENERAL DÍAZ - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-10 12:15:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182628172
431641-construccion-mejoramiento-reparacion-instituciones-educativas-ciudad-pilar-1;431641;"Construcción, mejoramiento y reparación en varias Instituciones Educativas de la Ciudad de Pilar";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-14 14:58:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170869431
435856-construccion-laboratorio-piscicultura-unp-plurianual-1;435856;"CONSTRUCCIÓN LABORATORIO DE PISCICULTURA EN LA UNP - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-14 15:29:45";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;898770532.7
435927-construccion-usf-yaguaron-belen-tacuaras-plurianual-1;435927;"CONSTRUCCIÓN DE USF EN YAGUARON Y BELEN - TACUARAS - PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-15 18:40:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;897468661.1
435928-construccion-usf-villa-oliva-alberdi-plurianual-1;435928;"CONSTRUCCIÓN DE USF EN VILLA OLIVA Y ALBERDI- PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-15 18:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;859863457.85
