id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SnEd3tGMACQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
bFbtZfs2nGg%3D;47131831;"Acido muriatico";"Acido muriatico";1
ls%2FCcezRITA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
J7L08kEopLo%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
U75lcqh9llE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
JCxe4daqoJE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
O1pyBEUjTB4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
hftoYCpExzg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
ZZ8X1lubd7I%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
cwmAWAJn0G0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
1wViI0M4Pyk%3D;47131501;Estopas;Estopas;1
J%2BkLExJHNWU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
bk7k%2FgC0%2BNI%3D;53131608;Jabones;Jabones;1
WZ4i8ywZogQ%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";1
llnrBCwZTtc%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
d0glsQ2jhlc%3D;47131617;"Mopas de polvo";"Mopas de polvo";1
yc5dgheFFas%3D;47131618;"Mopas humedas";"Mopas humedas";1
AWzQRTGIDiU%3D;47121801;Plumeros;Plumeros;1
gPOg72d%2BwZ8%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
LqChzA4cCwo%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
QYvlYa0bUOA%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
WLer%2FMgeORM%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
Pov2ogEzZ2Y%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
Lw4xRmehdx8%3D;47131810;"Productos para lavar";"Productos para lavar";1
O%2BTBfxgv1VI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
0LbGeYd1ZdY%3D;47131611;Recogebasuras;Recogebasuras;1
cB%2FTA1DI2Wk%3D;53131605;"Utensilio para baño";"Utensilio para baño";1
