id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VZx9o%2BXfR0I%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para sellos Color azul";4087;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
IeghbSi85ms%3D;2;44121621-001;"Almohadilla para tinta";"Almohadilla para sellos color negro";4087;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
DjHtYCoBh1Q%3D;3;44121704-001;"Boligrafo comun ";"Bolígrafo clásico color negro (caja por 50 unidades)";23850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Arting;China;Arting;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
A48Ee3ZlJSE%3D;4;44121704-001;"Boligrafo comun ";"Bolígrafo clásico color azul (caja por 50 unidades)";23850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Arting;China;Arting;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
g22KKYlrtNY%3D;5;44121704-001;"Boligrafo comun ";"Bolígrafo clásico color Rojo (caja por 50 unidades)";23850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;Arting;China;Arting;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
cwOYEnQX4dU%3D;6;44121902-002;"Tinta para sello ";"Tinta para almohadilla,color Azul tamaño chico";1270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Arting;China;Arting;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
s%2BkRjApSjJw%3D;7;44121902-002;"Tinta para sello ";"Tinta para almohadilla, colorNegro tamaño chico";1270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Arting;China;Arting;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
olBSOytqPTE%3D;8;44121902-002;"Tinta para sello ";"Tinta para sellador automático,color verde tamaño chico";1270;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Arting;China;Arting;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
YHT0C21FpWI%3D;9;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente color Amarillo";1321;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
QoQzjAJAfyI%3D;10;44121708-001;"Marcador para pizarra acrilica";"Pincel Marcador para pizarra acrílica color Azul";1595;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
LCd8t3ratuk%3D;11;44121708-008;"Marcador permanente o indeleble punta fina";"Pincel marcador indeleble blanco";6078;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Soni;Tailandia;Soni;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
D4nIT7Twq9c%3D;12;44121708-008;"Marcador permanente o indeleble punta fina";"Pincel marcador indeleble negro";998;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
qr1tD07aEWQ%3D;13;44121708-008;"Marcador permanente o indeleble punta fina";"Pincel marcador indeleble rojo";998;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
vZlXNdPz3mE%3D;14;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o cartón punta gruesa varios colores";998;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZP%2F91l7MI54%3D;15;44121706-003;"Lapiz de papel comun c/borrador";"Lápiz de papel de grafito con borrador";410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3bzTV5AR50o%3D;16;31201610-005;"Cola plastica ";"Cola plástica de 90 mg";2542;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Foska;China;Foska;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
