id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
x5ufmITBkW4%253D;acta_de_apertura_virtual_1652710943906.pdf;"2022-05-16 10:22:28";"2022-05-16 15:06:59";"Acta de Apertura";adjudicacion;35;
I1yc6B8wHoA%253D;acta_de_apertura_virtual_1652456165856.pdf;"2022-05-13 11:36:28";"2022-05-16 15:06:59";"Acta de Apertura";adjudicacion;35;
6lUqVR%252F3quU%253D;acta_de_apertura_1651679270036.pdf;"2022-05-04 11:48:28";"2022-05-16 15:06:59";"Acta de Apertura";adjudicacion;35;
wKX5NqgI0Z0%253D;cuadro_comparativo_de_ofertas_1651679148202.pdf;"2022-05-04 11:48:28";"2022-05-16 15:06:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Kb70mvI21SM%253D;informe_de_evaluaci_n_hm_1651679073883.pdf;"2022-05-04 11:48:28";"2022-05-16 15:06:59";"Informe de Evaluación";adjudicacion;36;
s%252BK6tbgbKyM%253D;4241_401871_1652475912203.pdf;"2022-05-13 17:05:14";"2022-05-16 15:06:59";"Nota de Retención Adjudicación";adjudicacion;131;
PgUlHkETi%252B8%253D;3898_401871_1651855961471.pdf;"2022-05-06 12:52:45";"2022-05-16 15:06:59";"Nota de Retención Adjudicación";adjudicacion;131;
oOdvoTjcj8M%253D;notificaci_n_1651679303403.zip;"2022-05-04 11:48:28";"2022-05-16 15:06:59";"Notificación al Oferente";adjudicacion;39;
vLEpJJvIpY8%253D;contrato_herramientas_mayores_1654089907384.pdf;"2022-06-01 09:25:40";"2022-06-03 08:45:26";"Orden de Compra o Contrato";contrato;123;
S8DMvrfB2Bg%253D;res_569_2022_1651679295392.pdf;"2022-05-04 11:48:28";"2022-05-16 15:06:59";"Resolución de Adjudicación";adjudicacion;37;
