id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WbH5vgHc4nBg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Cartel de Obra metálico 2x1 según diseño";1680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LaaW2TPT%2F39g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Retiro de tejas con recuperacion ";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rSXdM5U%2BUzRg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Reposicion de techo con teja recuperada o tejas nuevas, sobre tejuelon existente, previo tratamiento antimoho ";48000;_NO_APLICA_;20.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j2Ct5SqyyyNg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Reposicion de techo con tejas nuevas";85000;_NO_APLICA_;5.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bXkbVGFDQVVg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Reparacion de guarda obra de cemento alisado";130000;_NO_APLICA_;18.780000000000;_NO_APLICA_;2441400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZqiL2ItAdcJg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Provisión de puerta tablero sencillo, accesorios y contramarcos de 1,10 ";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rAXxk%2B9XyFJg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Colocación de vidrios ";133000;_NO_APLICA_;2.000000000000;_NO_APLICA_;266000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ri1%2Fg%2BVRv%2F9g3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Reparacion de balancin";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oZoPrukavR9g3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"Pintura de paredes interior/exterior  al latex acrílico";21700;_NO_APLICA_;130.000000000000;_NO_APLICA_;2821000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TpdLaaIbjH5g3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Pint. de maderamen y tejuelon al barníz";35000;_NO_APLICA_;86.000000000000;_NO_APLICA_;3010000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
