id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xMiLhllYTYNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Cartel de Obra metálico 2x1 según diseño";1680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gK79NRypRsZg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Demolición de revoque";10000;_NO_APLICA_;15.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eUWQEFIZ94dg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Retiro de tejas con recuperacion ";12000;_NO_APLICA_;142.000000000000;_NO_APLICA_;1704000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GRH%2BYpvpOmpg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Colocacion y provision de liston de boca ";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9EiEYsYg9Lxg3mM07iELNw%3D%3D;5;72131601-002;"Preparacion de obra";"Reposición de tirantes de 2x5 ybyra pyta";150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Yi7QsV%2FzClg3mM07iELNw%3D%3D;6;72131601-002;"Preparacion de obra";"Reposicion de techo con teja recuperada sobre tejuelon existente, previo tratamiento antimoho";48000;_NO_APLICA_;100.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lxY%2FlyFy6ntg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Colocacion de membrana de aluminio";28000;_NO_APLICA_;142.000000000000;_NO_APLICA_;3976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D0LFLm3JhDJg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Reposicion de techo con tejas nuevas";85000;_NO_APLICA_;42.000000000000;_NO_APLICA_;3570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CQcdIYyJlGRg3mM07iELNw%3D%3D;9;72131601-002;"Preparacion de obra";"En sanitario Retiro de chapa fibrocemento con reposición de chapa zinc con machimbre sobre maderamen existente";185000;_NO_APLICA_;21.010000000000;_NO_APLICA_;3886850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jsClNIy9Qvdg3mM07iELNw%3D%3D;10;72131601-002;"Preparacion de obra";"Reparación de fisura con varillas fi=8 mm y reposición de revoque";182000;_NO_APLICA_;4.000000000000;_NO_APLICA_;728000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
