id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
O%2BbaGzePf9A%3D;82121602;"Grabado de cd, dvd, video u otros similares";"Grabado de cd, dvd, video u otros similares";200
TE6vWt5uwVo%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
7%2BqzrpHhl0E%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
8HkTN71Wp24%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";4
IqoyfwzGg7Y%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
z%2Bzz4fpuim0%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";5
e0zOkc98TEE%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";2
rTY60RWAdlU%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
gSEftzBdBSI%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
e50yxv0hMD0%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";8
sJNP2bi6CcQ%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";4
VE2bMmBxtrc%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
hdtNiYzs5uI%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";6
vBT0ODzxuMc%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
2KFCmxt86wo%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";4
we%2Bs%2BICZkT8%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";2
gQlRofNCdoc%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
H0lwQm6Gn%2B4%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";200
pw0QREjjs6g%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
ZZZ2GAxqwag%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";5
e%2BxSUUQlN88%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";6
ng6iYX558J8%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
D5AV4kjWWBU%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
0vonuIBrAIA%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";4
KiJ6wVXXKmo%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
YgFELyI5gl8%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
APLDK7j3EYc%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";5
%2Fisnifw%2Fmx0%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
zJfb%2B0xu59o%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";3
ggWYUaCO86w%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";6
%2B0iJEseHR8w%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";3
sF5TLBuWivI%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";3
s3hGyMLSdpA%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";500
HFFcq7wFkl4%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";500
g9nqG5cJpLA%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";100
PrLY3YC5UVc%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";100
D%2Fxv%2BHfHrgw%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";500
TGxkYF3X8tA%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";3
