id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jsaJes4d%2BIo%3D;1;40141705-011;"Caño de PVC";"TUBOS GEOMECANICO PVC 200 mm X 4 m. STD. Policloruro de Vinilo (PVC) color azul. Aditivado - DN 200 mm - Estándar";1221807;_NO_APLICA_;720.000000000000;_NO_APLICA_;879701040;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;tubo;emar;brasilera;brasilera;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
12wWqEbv9c8%3D;2;40141705-011;"Caño de PVC";"TUBO GEOMECANICO PVC 200 mm  X 4 m. REF. Policloruro de Vinilo (PVC) color azul, Aditivado - DN 200 mm,  REF.";1419272;_NO_APLICA_;20.000000000000;_NO_APLICA_;28385440;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;TUBO;EMAR;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tMYigDmLeIM%3D;3;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 200 mm X 2 m. - STD. Policloruro de Vinilo (PVC) color azul, Aditivado - Estándar, DN 200 mm.";740490;_NO_APLICA_;20.000000000000;_NO_APLICA_;14809800;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;TUBO;EMAR;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bMAvP3bMJ04%3D;4;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 200 mm X 2m. - REF. Policloruro de Vinilo (PVC) color azul, Aditivado - DN 200 mm. REF.";925613;_NO_APLICA_;5.000000000000;_NO_APLICA_;4628065;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;TUBO;EMAR;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ucfCpVkeeCw%3D;5;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 150 mm X 4 m. - STD. Policloruro de Vinilo (PVC) color azul, Aditivado - Estándar, DN 150 mm.";678782;_NO_APLICA_;2800.000000000000;_NO_APLICA_;1900589600;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;TUBO;EMAR;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uDrMtU7kVCQ%3D;6;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 150 mm X 4 m. - REF. Policloruro de Vinilo (PVC) color azul, Aditivado - REF., DN 150 mm.";925613;_NO_APLICA_;40.000000000000;_NO_APLICA_;37024520;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;TUBO;EMAR;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GSxm4%2BWoNQA%3D;7;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 150 mm X 2 m. - STD. Policloruro de Vinilo (PVC) color azul, Aditivado - Estándar, DN 150 mm.";431953;_NO_APLICA_;80.000000000000;_NO_APLICA_;34556240;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;TUBO;EMAR;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WvQAGDM%2FVaQ%3D;8;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 150 mm X 2 m. - REF. Policloruro de Vinilo (PVC) color azul, Aditivado - REF., DN 150 mm.";617075;_NO_APLICA_;10.000000000000;_NO_APLICA_;6170750;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;TUBO;EMAR;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0JMUYurgbak%3D;9;40141705-011;"Caño de PVC";"TUBO FILTRO GEOMECANICO 200 mm X 4 m. 0,75 mm. STD";1789517;_NO_APLICA_;120.000000000000;_NO_APLICA_;214742040;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;TUBO;EMAR;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LdLU6sGnS3A%3D;10;40141705-011;"Caño de PVC";"TUBO FILTRO GEOMECANICO 150 mm X 4 m. 0,75 mm. STD";1419271;_NO_APLICA_;560.000000000000;_NO_APLICA_;794791760;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;TUBO;EMAR;BRASILERA;BRASILERA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
