slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191632-holler-ingenieria-s-r-l-1;CE-27004-10-1372;"2010-05-05 11:12:56";191632;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-05-05 11:12:57"
185339-holler-ingenieria-s-r-l-1;CO-12006-10-2628;"2010-05-28 10:09:57";185339;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ESCALERAS MECÁNICAS Y ASCENSORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;;"2010-05-28 10:09:57"
193999-holler-ingenieria-s-r-l-1;CD-12005-10-3095;"2010-06-04 08:24:10.209402";193999;"MANTENIMIENTO Y REPARACIONES MENOR DE ASCENSORES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2010-06-04 08:24:10"
189614-holler-ingenieria-s-r-l-1;CE-12013-10-4200;"2010-06-21 12:19:21";189614;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES ATLAS Y SHINLDLER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2010-06-21 12:19:22"
198393-holler-ingenieria-s-r-l-1;CO-25005-10-4354;"2010-06-22 11:51:59";198393;"PARA EL MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE ASCENSORES DEL AISP, MDN Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134800000;PYG;Guaraníes;;"2010-06-22 11:51:59"
195100-holler-ingenieria-s-r-l-1;CE-12002-10-5732;"2010-07-08 15:21:56";195100;"MANTENIMIENTO Y REPARACION DEL ASCENSOR";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-07-08 15:21:57"
195522-holler-ingenieria-s-r-l-1;CO-21001-10-6758;"2010-07-22 10:54:22.935156";195522;"CONTRATACION DE MANTENIMIENTO DE ASCENSORES Y ESCALERAS MECANICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2010-07-22 10:54:23"
197550-holler-ingenieria-s-r-l-1;CE-12008-10-7865;"2010-08-09 09:54:44.273764";197550;"REPARACION, MANTENIMIENTO Y CAMBIO DE PIEZAS DEL ASCENSOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19139800;PYG;Guaraníes;;"2010-08-09 09:54:44"
191307-holler-ingenieria-s-r-l-1;CD-12005-10-8326;"2010-08-13 16:28:46.559598";191307;"Mantenimiento y Reparacion de Ascensores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29564938;PYG;Guaraníes;;"2010-08-13 16:28:47"
194619-holler-ingenieria-s-r-l-1;CE-11001-10-8459;"2010-08-17 10:25:53.280806";194619;"Servicio de Mantenimiento de Ascensor";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2010-08-17 10:25:53"
187766-holler-ingenieria-s-r-l-1;CE-12003-10-10282;"2010-09-15 15:45:07.259485";187766;"Mantenimiento Ascensor Hospital de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2010-09-15 15:45:07"
197664-holler-ingenieria-s-r-l-1;LP-13001-10-10378;"2010-09-16 16:22:20";197664;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES (TORRE SUR) Y ESCALERAS MECÁNICAS DEL PALACIO DE JUSTICIA DE ASUNCIÓN";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645803904;PYG;Guaraníes;;"2010-09-16 16:22:20"
